"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRBE","STATE OF FLORIDA vs. KLOTZ, JESSICA LYNNE","2022-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LYNNE","KLOTZ","5320 63RD TERR, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WZE","STATE OF FLORIDA vs. BOUIE, DARRY DONELL","2022-11-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DARRY","DONELL","BOUIE","2432 BOND AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNJE","STATE OF FLORIDA vs. KEYS, ALEEA A","2022-11-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEEA","A","KEYS","2025 7TH ST S APT 6, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZ9E","STATE OF FLORIDA vs. HERNANDEZGOMEZ, JESUS","2022-11-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JESUS","","HERNANDEZGOMEZ","139 FLETCHER AV       APT 1520, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZAE","STATE OF FLORIDA vs. DALY, DEREK MICHAEL","2022-11-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEREK","MICHAEL","DALY","19801 BRIGHTON BAY BLVAPT 8201, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUN9E","STATE OF FLORIDA vs. SNOW, JOSHUA ALLEN","2022-11-25","1","RACING ON HIGHWAY","DEFENDANT","JOSHUA","ALLEN","SNOW","1413 SUNSET PT RD     APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUNBE","STATE OF FLORIDA vs. SNOW, JOSHUA ALLEN","2022-11-25","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ALLEN","SNOW","1413 SUNSET PT RD     APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOULNE","STATE OF FLORIDA vs. JAMES, XAVIER JOHN","2022-11-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","XAVIER","JOHN","JAMES","11300 66TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOULPE","STATE OF FLORIDA vs. SMITH, CHARLES EDWARD","2022-11-25","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","CHARLES","EDWARD","SMITH","13524 20TH ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1LE","STATE OF FLORIDA vs. SMITH, JESSICA ANN","2022-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","ANN","SMITH","7770 STARKEY RD       APT 219, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1ME","STATE OF FLORIDA vs. WODNICK, DEAN CHRISTIAN","2022-11-25","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DEAN","CHRISTIAN","WODNICK","817 2ND AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1NE","STATE OF FLORIDA vs. WODNICK, DEAN CHRISTIAN","2022-11-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DEAN","CHRISTIAN","WODNICK","817 2ND AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1PE","STATE OF FLORIDA vs. PRIMITIVO, HILARIO JAEN","2022-11-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","HILARIO","JAEN","PRIMITIVO","117 20 TH TER SW, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1WE","STATE OF FLORIDA vs. COLVIN, JOSHUA CAMERON","2022-11-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","CAMERON","COLVIN","12811 129TH TERRACE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3P5E","STATE OF FLORIDA vs. ROSSI, MARK ANTHONY","2022-11-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","ANTHONY","ROSSI","4242 DAY BRIDGE PL, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3P6E","STATE OF FLORIDA vs. LASHEEN, YOYSSEF ELSAYED YAHYA","2022-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YOYSSEF","ELSAYED YAHYA","LASHEEN","2056 62ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3P7E","STATE OF FLORIDA vs. KING, CATHERINE ANN","2022-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","ANN","KING","3300 HAVILAND CT 101, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3P8E","STATE OF FLORIDA vs. BELLOWS, PAIGE NICOLE","2022-11-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAIGE","NICOLE","BELLOWS","11507 SHORT CT, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J0QE","STATE OF FLORIDA vs. DENNIS, DE'AIRES MONTAE","2022-11-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DE'AIRES","MONTAE","DENNIS","2200 CALEXICU WAY, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J0SE","STATE OF FLORIDA vs. YOUNIS, VALERIE ELAINE","2022-11-25","1","DRIVING UNDER THE INFLUENCE *PENDING URINE","DEFENDANT","VALERIE","ELAINE","YOUNIS","2201 GADWALL CT, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JORE","STATE OF FLORIDA vs. BEVEL, JERMAINE RESHAE","2022-11-25","1","DWLSR 1 PRIOR","DEFENDANT","JERMAINE","RESHAE","BEVEL","2606 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JP2E","STATE OF FLORIDA vs. OCAMPO CHAVEZ, ABRAHAM","2022-11-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","ABRAHAM","","OCAMPO CHAVEZ","1624 HOLDEN AVE, ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JPJE","STATE OF FLORIDA vs. GARCIA, CAROLINA","2022-11-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","CAROLINA","","GARCIA","2311 ULMERTON RD 103, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AHOITLE","STATE OF FLORIDA vs. ORTIZ-SEVILLA, ALEJANDRO ARIAN","2022-11-25","1","DWLSR FIRST OFFENSE","DEFENDANT","ALEJANDRO","ARIAN","ORTIZ-SEVILLA","24195 US HWY 19, CLEARWATEWR FL 33763","NO ATTORNEY","","",""
