"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","12000756RZD","STATE OF FLORIDA vs. BENTLEY, ANTHONY WAYNE","2022-01-13","01","OPEN CONTAINER/DRIVER POSSESS","DEFENDANT","ANTHONY","WAYNE","BENTLEY","#R69666 C.C.I 33123 OIL WELL RD, PUNTA GORDA FL 33955","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDE5NE","STATE OF FLORIDA vs. REED, VICTORIA ANN","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","ANN","REED","12050  81ST  AVE, SEMINOLE FL 33772","306428","RICHARD","N","WATTS"
"CR","TRAFFIC COURT","ADI7BXE","STATE OF FLORIDA vs. GRAHAM, WILLIE","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","","GRAHAM","2538 KINGSTON ST S, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","ADRSQYE","STATE OF FLORIDA vs. PEREIRA, ANDRES FRANCISCO","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FRANCISCO","PEREIRA","6900 4TH AVE N, ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","ADSMOUE","STATE OF FLORIDA vs. PITTS, AHMADI MINGUS","2022-01-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AHMADI","MINGUS","PITTS","1640 OBISPO AVE,  LONG BEACH CA 90804","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SME","STATE OF FLORIDA vs. RUTKOWSKI, TESS CAROLINE","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TESS","CAROLINE","RUTKOWSKI","11850 DR MLK JR ST N 7303, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","ADW4SOE","STATE OF FLORIDA vs. CONSER, BLAKE ALDEN","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","ALDEN","CONSER","900 70TH ST N         APT 206, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SPE","STATE OF FLORIDA vs. CURLEY, JON CHRISTOPHER","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JON","CHRISTOPHER","CURLEY","2526 69TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SQE","STATE OF FLORIDA vs. HOLLAND, SHELLEY RUTH","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHELLEY","RUTH","HOLLAND","434 JOYCE TERRACE NORTAPT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKDE","STATE OF FLORIDA vs. KELLAMS, CHELSEA NICOLE","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELSEA","NICOLE","KELLAMS","1310 37TH ST S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMOYE","STATE OF FLORIDA vs. SMITH, DALE RUSSELL","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","RUSSELL","SMITH","2877 EDENWOOD ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOZE","STATE OF FLORIDA vs. FESHCHENKO, MARIYA","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIYA","","FESHCHENKO","2625 STATE ROAD 590 #23, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP0E","STATE OF FLORIDA vs. LAMAR, CLEMON TERRY","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLEMON","TERRY","LAMAR","2700 6TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP1E","STATE OF FLORIDA vs. MCCARTY, JESSICA","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","","MCCARTY","2680 WALNUT DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP2E","STATE OF FLORIDA vs. WEIGOLD, ROBERT","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","WEIGOLD","8451 WAVERLY RD N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP3E","STATE OF FLORIDA vs. ALVARADO, MATTHEW FRANCISCO","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FRANCISCO","ALVARADO","1050 STARKEY RD UNIT 502, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP4E","STATE OF FLORIDA vs. HARRELL, ZABRIAN ROBERT","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZABRIAN","ROBERT","HARRELL","1200 BELCHER RD  G103, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMP5E","STATE OF FLORIDA vs. SPURLIN, CRISTINE RENEE","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTINE","RENEE","SPURLIN","2545 NE COACHMAN ROAD APT 166, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBYGE","STATE OF FLORIDA vs. NORMAN, JOSEPH WILLIAM","2022-01-13","1","CARELESS DRIVING","DEFENDANT","JOSEPH","WILLIAM","NORMAN","615 FREDERICA LN,  DUNEDIN FL 34698","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AELCJCE","STATE OF FLORIDA vs. DEPALMA, GREGORY JUDE","2022-01-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GREGORY","JUDE","DEPALMA","141 CYPRESS LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCNTE","STATE OF FLORIDA vs. VILLANUEVAMENDOZA, JOSUE JAVIER","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSUE","JAVIER","VILLANUEVAMENDOZA","2205 COIT RD,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCOAE","STATE OF FLORIDA vs. BATES, ANTHONY GERRERD, JR","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","GERRERD","BATES","1472 63RD TERR S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELCOBE","STATE OF FLORIDA vs. BATES, ANTHONY GERRERD, JR","2022-01-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","GERRERD","BATES","1472 63RD TERR S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELCOCE","STATE OF FLORIDA vs. BROWN, RENARD CORNELIUS","2022-01-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RENARD","CORNELIUS","BROWN","13326 KEY LARGO RD,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCODE","STATE OF FLORIDA vs. SALAZAR, MICHAEL DAVID","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","DAVID","SALAZAR","2883 GREEN ACRES AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOFE","STATE OF FLORIDA vs. BLACKMON, JUSTIN MICHAEL","2022-01-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JUSTIN","MICHAEL","BLACKMON","2183 NOTTINGHAM DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCOGE","STATE OF FLORIDA vs. BLACKMON, JUSTIN MICHAEL","2022-01-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JUSTIN","MICHAEL","BLACKMON","2183 NOTTINGHAM DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCP7E","STATE OF FLORIDA vs. TRAN, BACH NGUYET","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BACH","NGUYET","TRAN","5801 86TH AVE,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELCQCE","STATE OF FLORIDA vs. TILLETT, DARREN BANKS","2022-01-13","1","CARELESS DRIVING","DEFENDANT","DARREN","BANKS","TILLETT","308 AVERY AVE UNIT       C,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQDE","STATE OF FLORIDA vs. ROWE, NICHOLAS JAMES","2022-01-13","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JAMES","ROWE","2679 JARVIS CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQRE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-01-13","1","CROSSING MEDIAN STRIP","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQSE","STATE OF FLORIDA vs. WINDSOR, ROBERT MICHAEL","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","WINDSOR","381 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRBE","STATE OF FLORIDA vs. HOSLER, AMBER NOELLA","2022-01-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AMBER","NOELLA","HOSLER","135641 66TH ST N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRFE","STATE OF FLORIDA vs. DELAO, SAMUEL NICHOLAS","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMUEL","NICHOLAS","DELAO","120 INDIAN ROCKS RD S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRHE","STATE OF FLORIDA vs. KEMRER, KATELYN MICHELLE","2022-01-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KATELYN","MICHELLE","KEMRER","1106 50TH PLZ AVE W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRIE","STATE OF FLORIDA vs. KEMRER, KATELYN MICHELLE","2022-01-13","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","KATELYN","MICHELLE","KEMRER","1106 50TH PLZ AVE W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRJE","STATE OF FLORIDA vs. ELIZALDE HUITRON, FERNANDO ALDAYR","2022-01-13","1","CARELESS DRIVING","DEFENDANT","FERNANDO","ALDAYR","ELIZALDE HUITRON","1399 BELCHER RD S LOT        11,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCROE","STATE OF FLORIDA vs. LUNA-CASTRO, NICOLE ELIZABETH","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","ELIZABETH","LUNA-CASTRO","5620 81ST TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRPE","STATE OF FLORIDA vs. NAJERA-ROMARO, RAMON","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAMON","","NAJERA-ROMARO","285 FULTON ST NE UNIT       1,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRQE","STATE OF FLORIDA vs. CAMPOS, JALISA DOLORES","2022-01-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JALISA","DOLORES","CAMPOS","6720 S LOIS AVE UNIT       5205,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRRE","STATE OF FLORIDA vs. SPANNKNEBEL, RICHARD WAYNE","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","WAYNE","SPANNKNEBEL","2463 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRSE","STATE OF FLORIDA vs. ARELLANO, CRYSTALINA MARIE","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRYSTALINA","MARIE","ARELLANO","923 PINELLAS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRTE","STATE OF FLORIDA vs. PATTERSON, ATHANASIA SEVAN","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ATHANASIA","SEVAN","PATTERSON","1381 VIEWTOP DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRUE","STATE OF FLORIDA vs. WELLER, SOLOMAN JOHN","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SOLOMAN","JOHN","WELLER","11793 OVAL DR E,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRVE","STATE OF FLORIDA vs. KLAUS, ROSE MARY","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROSE","MARY","KLAUS","1101 WOODCREST AVE,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRWE","STATE OF FLORIDA vs. RANDOLPH, FREDERICK LETRON","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FREDERICK","LETRON","RANDOLPH","19125 US HIGHWAY 19 N APT        G34,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRXE","STATE OF FLORIDA vs. DRAWSAND, ISIAH JOSEPH","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISIAH","JOSEPH","DRAWSAND","4711 S HIMES AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS1E","STATE OF FLORIDA vs. SANTOS SANTIAGO, FRANCISCO JAVIER","2022-01-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FRANCISCO","JAVIER","SANTOS SANTIAGO","5760 CRESTMONT ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS2E","STATE OF FLORIDA vs. LUFKIN, HAROLD EDWARD","2022-01-13","1","MOVE OVER ACT","DEFENDANT","HAROLD","EDWARD","LUFKIN","3646 MUIRFIELD CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS3E","STATE OF FLORIDA vs. MITCHELL, CHARLAE OLIVIA JOYCE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHARLAE","OLIVIA JOYCE","MITCHELL","3070 WHISPERING DR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS4E","STATE OF FLORIDA vs. DALEHITE, ZACHARY HUNTER","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","HUNTER","DALEHITE","4796 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS5E","STATE OF FLORIDA vs. ROACH, THOMAS JOHN","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JOHN","ROACH","650 ISLAND WAY UNIT       307,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS8E","STATE OF FLORIDA vs. METZ, JANICE FRANCES","2022-01-13","1","CARELESS DRIVING","DEFENDANT","JANICE","FRANCES","METZ","1 WINSTON DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSAE","STATE OF FLORIDA vs. BREAN, RANDY JOHN","2022-01-13","1","CARELESS DRIVING","DEFENDANT","RANDY","JOHN","BREAN","1721 MANDALAY DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSBE","STATE OF FLORIDA vs. LEMAY, JILL ANDREA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","JILL","ANDREA","LEMAY","300 HERON RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSEE","STATE OF FLORIDA vs. ROTH, MICHELLE RENEE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","MICHELLE","RENEE","ROTH","8766 EVAN LILAS ST, LAS VEGAS NV 89148","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELCSHE","STATE OF FLORIDA vs. REYES, ANA LUISA","2022-01-13","1","IMPROPER BACKING","DEFENDANT","ANA","LUISA","REYES","196 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSIE","STATE OF FLORIDA vs. REYES, ANA LUISA","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANA","LUISA","REYES","196 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSJE","STATE OF FLORIDA vs. GULLEY, MIYA SHANAYE","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIYA","SHANAYE","GULLEY","136 SE JEFFERSON CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSME","STATE OF FLORIDA vs. GARCIA, BRIAN PATRICK","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","PATRICK","GARCIA","25 7TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSOE","STATE OF FLORIDA vs. SARAVIA, CARLOS MARTINEZ","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","MARTINEZ","SARAVIA","9100 DR MLK JR ST N UNIT       301,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSQE","STATE OF FLORIDA vs. THOMAS, SANDRA LEE","2022-01-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","SANDRA","LEE","THOMAS","1001 STARKEY RD UNIT       342,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSRE","STATE OF FLORIDA vs. CONLON, SEAN PHILIP","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","PHILIP","CONLON","6234 N SHADOW HILL WAY APT        C,  LOVELAND OH 45140","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSSE","STATE OF FLORIDA vs. TOBIN, KELLY ANNE","2022-01-13","1","REGISTRATION REQUIRED","DEFENDANT","KELLY ANNE","","TOBIN","7111 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSTE","STATE OF FLORIDA vs. HARGRAVES, NATHANIEL RAY","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHANIEL","RAY","HARGRAVES","6501 22ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSUE","STATE OF FLORIDA vs. BEATTY, APRIL","2022-01-13","1","CARELESS DRIVING","DEFENDANT","APRIL","","BEATTY","16 FREDERICK AVE UNIT       D,  CORTLAND NY 13045","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSWE","STATE OF FLORIDA vs. LARKIN, LOREE ANN","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LOREE","ANN","LARKIN","1201 1/2  CLEARWATER LARGO ROAD (ABOVE TED'S RESTAURANT), LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSXE","STATE OF FLORIDA vs. YOVAN, SHEA LYNNE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHEA","LYNNE","YOVAN","209 JODY CT UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT1E","STATE OF FLORIDA vs. LOPEZ, MISAEL","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MISAEL","","LOPEZ","7761 43RD ST N UNIT       B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT4E","STATE OF FLORIDA vs. GORDON, OMAR MORLANDO","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","OMAR","MORLANDO","GORDON","5148 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT5E","STATE OF FLORIDA vs. PADILLA GALLEGO, KIMBERLY JUDITH","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIMBERLY","JUDITH","PADILLA GALLEGO","13333 RIDGE RD APT        1804,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCT6E","STATE OF FLORIDA vs. BECK, WILLIAM MASON","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","MASON","BECK","6411 93RD TER N APT        4902,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXLXE","STATE OF FLORIDA vs. PETERSON, AERIEL MEGAN NICHOLE","2022-01-13","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AERIEL","MEGAN NICHOLE","PETERSON","104 BRIDGADOON DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSBE","STATE OF FLORIDA vs. VEGA ESTELA, VICTOR XAVIER","2022-01-13","1","CARELESS DRIVING","DEFENDANT","VICTOR","XAVIER","VEGA ESTELA","4221 ARBY PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSCE","STATE OF FLORIDA vs. BLEVINS, NICHOLAS RYAN","2022-01-13","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","RYAN","BLEVINS","1601 GULF RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSFE","STATE OF FLORIDA vs. FLORES PENA, RICARDO","2022-01-13","1","CARELESS DRIVING","DEFENDANT","RICARDO","","FLORES PENA","329 ST MICHAELS WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WIE","STATE OF FLORIDA vs. PALACIOS YANES, JULIO ERNESTO","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIO","ERNESTO","PALACIOS YANES","21 PINEWOOD AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZPE","STATE OF FLORIDA vs. SMITH, TZVI NEVADA","2022-01-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TZVI","NEVADA","SMITH","14099 S BELCHER RD    UNIT 1239, LARGO FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEX8ZQE","STATE OF FLORIDA vs. DAVIS, HANNAH NICOLE","2022-01-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HANNAH","NICOLE","DAVIS","2419 GULF TO BAY BLVD LOT 724, CLEARWATER FL 33765","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX8ZSE","STATE OF FLORIDA vs. NAMECHAND, CHRISTINA SAMANTHA","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINA","SAMANTHA","NAMECHAND","1730 KENNETH PLACE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TU5E","STATE OF FLORIDA vs. DAVILA RODRIGUEZ, AMERICA","2022-01-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMERICA","","DAVILA RODRIGUEZ","1267 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TU8E","STATE OF FLORIDA vs. STONE, CHRISTOPHER BARRETT, JR","2022-01-13","3","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CHRISTOPHER","BARRETT","STONE","307 FULTON ST NE APT        5,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF4E","STATE OF FLORIDA vs. NORMAN, JOSEPH WILLIAM","2022-01-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSEPH","WILLIAM","NORMAN","615 FREDERICA LN,  DUNEDIN FL 34698","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC COURT","AF6VMOE","STATE OF FLORIDA vs. JACOPEC, JOHN EDWARD","2022-01-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","EDWARD","JACOPEC","2017 KINGS HWY        APT 38, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6VMYE","STATE OF FLORIDA vs. PALACIOS YANES, JULIO ERNESTO","2022-01-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JULIO","ERNESTO","PALACIOS YANES","21 PINEWOOD AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W5CE","STATE OF FLORIDA vs. LAFFOSSE, JASON DOUGLAS","2022-01-13","3","RECKLESS DRIVING","DEFENDANT","JASON","DOUGLAS","LAFFOSSE","8825 56TH ST N,  PINELLAS PARK FL 33782","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WD5E","STATE OF FLORIDA vs. OLIVE, RUSSELL LEE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","RUSSELL","LEE","OLIVE","3034 EASTLAND BLVD UNIT       D207,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHZE","STATE OF FLORIDA vs. RAHAL, RANDA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","RANDA","","RAHAL","706 SUNLIT WAY S,  BRANDON FL 33511","26857","JEFFREY","N","REYNOLDS"
