"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775GNE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-03-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXDE","STATE OF FLORIDA vs. BRISACH, ROBERT JOSEPH","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","BRISACH","3408 WOODLAND FERN DR, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXXE","STATE OF FLORIDA vs. MOORE, MICHAEL PATRICK","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","PATRICK","MOORE","105 11TH AVE APT 9, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZG6E","STATE OF FLORIDA vs. FERNANDEZ CRUZ, DANILO BENITO","2022-03-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANILO","BENITO","FERNANDEZ CRUZ","1712 PORTOFINO MEADOWS BLVD, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZG7E","STATE OF FLORIDA vs. BICKHAM, BRANDON M","2022-03-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","M","BICKHAM","907 ADDOCK CLUB DR    APT 104, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGFE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-03-27","1","LV SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK   BEND APT 102, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGGE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-03-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK   BEND APT 102, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGQE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-03-27","1","LVI SC OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CAMERON","SHAWN","MCKIM","117  41 CIRCLE, PERRY GA 31069","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGRE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-03-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CAMERON","SHAWN","MCKIM","117  41 CIRCLE, PERRY GA 31069","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZH6E","STATE OF FLORIDA vs. MEYERS, ALEXIS JASMINE","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","JASMINE","MEYERS","12119 117TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDFE","STATE OF FLORIDA vs. COLLINS, LIAM JOSEPH","2022-03-27","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LIAM","JOSEPH","COLLINS","3901 17TH  AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL7DE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-03-27","1","LEAVING SCENE OF CRASH INVOLVING PROPERTY","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHKHE","STATE OF FLORIDA vs. BRISACH, ROBERT JOSEPH","2022-03-27","1","LV SC CRASH WITH PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","BRISACH","3408 WOODLAND FERN DR, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHKSE","STATE OF FLORIDA vs. HERMAN, DANIEL CRAIG","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","CRAIG","HERMAN","2907 FIG CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AU0E","STATE OF FLORIDA vs. SCOTT, VALERIE JEAN","2022-03-27","1","DUI","DEFENDANT","VALERIE","JEAN","SCOTT","2437 MINEOLA DR S, SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNDE","STATE OF FLORIDA vs. RIVERO COLON, JONATHAN","2022-03-27","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","JONATHAN","","RIVERO COLON","13348 FAIRWAY GLEN DR APT 101, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNEE","STATE OF FLORIDA vs. SHIMMEL, WILLIAM CHRISTOPHER","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","CHRISTOPHER","SHIMMEL","808 TIDAL ROCK, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNGE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-03-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK   BEND APT 102, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNHE","STATE OF FLORIDA vs. PARKER, THOMAS HUDSON, IV","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","HUDSON","PARKER","1889 EZELLE AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNIE","STATE OF FLORIDA vs. BOYKIN, CLAXTON RALEEM","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLAXTON","RALEEM","BOYKIN","1561 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNJE","STATE OF FLORIDA vs. SANTIAGO FLORES, LUIS DAVID","2022-03-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","DAVID","SANTIAGO FLORES","2350 CYPRESS POND RD A 1619, PALM HARBOR FL 34683","NO ATTORNEY","","",""
