"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRDE","STATE OF FLORIDA vs. ZAWACKI, WALTER LOUIS","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","LOUIS","ZAWACKI","5055 OAKLAWN LN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGREE","STATE OF FLORIDA vs. DICKENS, JAQUANNE ALACE","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAQUANNE","ALACE","DICKENS","10904 71ST AVE #A, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7SE","STATE OF FLORIDA vs. CRUZ, NICOLAS A","2022-12-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICOLAS","A","CRUZ","833 BELLAIR RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779JWE","STATE OF FLORIDA vs. SADIK, MARIA-ANGELA EMAD","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA-ANGELA","EMAD","SADIK","4401 TARKINGTON DR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779UDE","STATE OF FLORIDA vs. YORK, MICHAEL ROBERT","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ROBERT","YORK","6075 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779UEE","STATE OF FLORIDA vs. MAYE PALMA, HILARIO","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HILARIO","","MAYE PALMA","25 N BELCHER RD L172, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A2RE","STATE OF FLORIDA vs. CARR, DAKOTA BRANDON","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAKOTA","BRANDON","CARR","11601 4TH ST N         APT# 415, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A2SE","STATE OF FLORIDA vs. OVIEDO VASQUEZ, JULIAN CAMILO","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","CAMILO","OVIEDO VASQUEZ","2173 55TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77A3WE","STATE OF FLORIDA vs. BASARABSKI, KYLIE KRISTIN","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLIE","KRISTIN","BASARABSKI","11 N SAN REMO AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOSE","STATE OF FLORIDA vs. ALONSOCASTILLO, ELOY","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELOY","","ALONSOCASTILLO","6181 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKXIE","STATE OF FLORIDA vs. MEDINA RAMOS, LUIS ANTONIO","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ANTONIO","MEDINA RAMOS","11260 US HWY 19 N     UNIT 105, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOWE","STATE OF FLORIDA vs. HERNANDEZ, JUAN PEDRO","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","PEDRO","HERNANDEZ","2071 SUNSET GROVE LANE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOXE","STATE OF FLORIDA vs. PHOMAS, JAIME ADAM","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAIME","ADAM","PHOMAS","3078 MEADOWVIEW AVE    APT #A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQHGPE","STATE OF FLORIDA vs. MERCEDES, JUAN EFRAIN","2022-12-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JUAN","EFRAIN","MERCEDES","688 77TH TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0BE","STATE OF FLORIDA vs. ZAMBRANO, ALEXIS","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEXIS","","ZAMBRANO","7148 SILVERWOOD DR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0CE","STATE OF FLORIDA vs. KRAGTHORPE, NICHOLAS JON","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","JON","KRAGTHORPE","811 ELDORADO AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0DE","STATE OF FLORIDA vs. CHOUDHURY, MATTHEW CURTIS","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","CURTIS","CHOUDHURY","1818 LILLIAN AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5QOEE","STATE OF FLORIDA vs. HELT, ELISSA CHRISTIANA","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELISSA","CHRISTIANA","HELT","1719 MANDALAY DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYBTE","STATE OF FLORIDA vs. MAYE PALMA, HILARIO","2022-12-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HILARIO","","MAYE PALMA","25 N BELCHER RD L172, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHNFLE","STATE OF FLORIDA vs. OVIEDO VASQUEZ, JULIAN CAMILO","2022-12-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","JULIAN","CAMILO","OVIEDO VASQUEZ","2173 55TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGIFL8E","STATE OF FLORIDA vs. HANEY, DANIEL LEE","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","LEE","HANEY","6262 142ND AVE N #1009, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGIFL9E","STATE OF FLORIDA vs. MERCEDES, JUAN EFRAIN","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","EFRAIN","MERCEDES","688 77TH TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW6E","STATE OF FLORIDA vs. LOVE, SHEILA ANN","2022-12-18","1","DUI - CRASH/BRAC OVER .15","DEFENDANT","SHEILA","ANN","LOVE","3948 31ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW7E","STATE OF FLORIDA vs. WYNOS, MARGARET ANN","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MARGARET","ANN","WYNOS","118 HIGHLAND AVE      APT 1, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW8E","STATE OF FLORIDA vs. BLEVIN, ZOEY MERCEDES","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ZOEY","MERCEDES","BLEVIN","1918 MONTEGO CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW9E","STATE OF FLORIDA vs. CORREIA, ALEAH MARIE","2022-12-18","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ALEAH","MARIE","CORREIA","6953 124TH TERRACE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYHKE","STATE OF FLORIDA vs. MCLEOD, CADE THOMAS","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CADE","THOMAS","MCLEOD","15421 61ST ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR34JE","STATE OF FLORIDA vs. BOBOTAS, MARIE","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIE","","BOBOTAS","1810 MARINER DR       APT 202, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RGE","STATE OF FLORIDA vs. ROSADOCINTRON, EMMANUEL","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMMANUEL","","ROSADOCINTRON","1030 MALLETWOOD DR, TAMPA FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RHE","STATE OF FLORIDA vs. REYNOLDS, ROBERT JOSEPH","2022-12-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","REYNOLDS","4924 MARLA AVE, LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RIE","STATE OF FLORIDA vs. REYNOLDS, ROBERT JOSEPH","2022-12-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","REYNOLDS","4924 MARLA AVE, LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RKE","STATE OF FLORIDA vs. COBELO, VINCENT ARTHUR","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","ARTHUR","COBELO","1107 3RD STREET E, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RLE","STATE OF FLORIDA vs. JENKINS, DESIRAY LASHAWN","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESIRAY","LASHAWN","JENKINS","PO BOX #8735, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RME","STATE OF FLORIDA vs. JACKSON, MONIQUE LASHANDA","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONIQUE","LASHANDA","JACKSON","3602 EDENWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RNE","STATE OF FLORIDA vs. STEFKE, KYLE STEPHEN","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","STEPHEN","STEFKE","5494 150TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3ROE","STATE OF FLORIDA vs. GILCHRIST, ADAM WILSON","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","WILSON","GILCHRIST","9930 FRANK DR W, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RQE","STATE OF FLORIDA vs. MURPHY, AMANDA LEE","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","LEE","MURPHY","10239 ADDISON WAY      APT 2314, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JEOE","STATE OF FLORIDA vs. WHITMORE, JENNIFER","2022-12-18","1","DWLSR FIRST OFFENSE","DEFENDANT","JENNIFER","","WHITMORE","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JF7E","STATE OF FLORIDA vs. SANDERS, KENNETH MEREDITH","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","MEREDITH","SANDERS","907 SEMINOLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JFCE","STATE OF FLORIDA vs. VELAZQUEZ, PABLO ALBERTO","2022-12-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","PABLO","ALBERTO","VELAZQUEZ","405 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KLQE","STATE OF FLORIDA vs. REYNOLDS, ROBERT JOSEPH","2022-12-18","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","REYNOLDS","4924 MARLA AVE, LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KLRE","STATE OF FLORIDA vs. REYNOLDS, ROBERT JOSEPH","2022-12-18","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","REYNOLDS","4924 MARLA AVE, LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KM1E","STATE OF FLORIDA vs. GARNER, CHRISTOPHER RYAN","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","RYAN","GARNER","3647 BAYSHORE BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KMJE","STATE OF FLORIDA vs. UPSHAW, RAHEEM ANTOINE","2022-12-18","1","DWLSR (ONE PRIOR)","DEFENDANT","RAHEEM","ANTOINE","UPSHAW","2533 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KMQE","STATE OF FLORIDA vs. AHERN, TROY CHRISTOPHER","2022-12-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TROY","CHRISTOPHER","AHERN","3048 CLIFTON TER, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DYCE","STATE OF FLORIDA vs. HERNANDEZ, JUAN PEDRO","2022-12-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUAN","PEDRO","HERNANDEZ","2071 SUNSET GROVE LANE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DYEE","STATE OF FLORIDA vs. ARLINE, LESTER","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LESTER","","ARLINE","605 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DYHE","STATE OF FLORIDA vs. DIAZ CAYADO, PABLO","2022-12-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PABLO","","DIAZ CAYADO","5173 ORANGE BLOSSOM LN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
