"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775GPE","STATE OF FLORIDA vs. GRAY, TOMMY L","2022-04-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TOMMY","L","GRAY","102 OLD FITZGERALD RD, BROXTON GA 31519","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6GW3E","STATE OF FLORIDA vs. CLARK, JUSTIN LEE","2022-04-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","LEE","CLARK","154 GROVE ST, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYRE","STATE OF FLORIDA vs. YOVAN, AARON JOSEPH","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","JOSEPH","YOVAN","PO BOX 544, OZONA FL 34660","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYSE","STATE OF FLORIDA vs. HELMS, BARBARA ELAINE","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","ELAINE","HELMS","1449 NORMANDY PARK DR UNIT 2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYTE","STATE OF FLORIDA vs. CHAMBLISS, JACOBY LENARD","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOBY","LENARD","CHAMBLISS","2845 58TH CIR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYUE","STATE OF FLORIDA vs. IDOWU, OLUMIDE ADEITE","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OLUMIDE","ADEITE","IDOWU","11800 MLK ST APT 503, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYVE","STATE OF FLORIDA vs. HERRERA, EDGARDO ONTIVEROS","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDGARDO","ONTIVEROS","HERRERA","3161 47TH TER N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYWE","STATE OF FLORIDA vs. URBANO, ALEX","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","","URBANO","1027 16TH AVE NW       APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEMUE","STATE OF FLORIDA vs. HALE, ROBERT EARL, JR","2022-04-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","EARL","HALE","508 BOUGH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEMWE","STATE OF FLORIDA vs. PALAZZI, GINO ALDO","2022-04-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GINO","ALDO","PALAZZI","6090 MEDICI CT UNTI   201, SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXGE","STATE OF FLORIDA vs. CLARK, TAJ KHALI","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAJ","KHALI","CLARK","2463 BRENTWOOD DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXQE","STATE OF FLORIDA vs. WOLFE, JAMES BRANDON","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BRANDON","WOLFE","1253 GRENADA AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXRE","STATE OF FLORIDA vs. SCHMIDT, BRIANNA GRAY","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","GRAY","SCHMIDT","2381 GULF TO BAY BLVD   LOT 509, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMPPE","STATE OF FLORIDA vs. LEVI, STEPHEN R","2022-04-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEPHEN","R","LEVI","3721 FLORES AVE, SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDYE","STATE OF FLORIDA vs. DORR, ROBERT MICHAEL","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","MICHAEL","DORR","4001 17TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBSE","STATE OF FLORIDA vs. SANTOS, ELIEZER","2022-04-10","1","RACING ON HIGHWAY","DEFENDANT","ELIEZER","","SANTOS","11300 66TH ST N APT 802, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBTE","STATE OF FLORIDA vs. NGUYEN, BRYANT HOANG","2022-04-10","1","RACING ON HIGHWAY","DEFENDANT","BRYANT","HOANG","NGUYEN","5240 98TH TER N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIC1E","STATE OF FLORIDA vs. YOVAN, AARON JOSEPH","2022-04-10","1","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","AARON","JOSEPH","YOVAN","PO BOX 544, OZONA FL 34660","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIC5E","STATE OF FLORIDA vs. URBANO, ALEX","2022-04-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEX","","URBANO","1027 16TH AVE NW       APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIC6E","STATE OF FLORIDA vs. LARA VAZQUEZ, OBED","2022-04-10","1","DUI","DEFENDANT","OBED","","LARA VAZQUEZ","2260 NORMAN DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICEE","STATE OF FLORIDA vs. WILLIAMS, BRIAN CHARLES, JR","2022-04-10","1","DWLSR FIRST OFFENSE","DEFENDANT","BRIAN","CHARLES","WILLIAMS","2942 DREW ST APT 1511, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AU9E","STATE OF FLORIDA vs. HEDRICH, RICHARD LEE","2022-04-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","LEE","HEDRICH","6545 41ST AVE N UNIT 5, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P08E","STATE OF FLORIDA vs. SANABRIA DIAZ, RANDY LEE","2022-04-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RANDY","LEE","SANABRIA DIAZ","18902 FISHERMENS BEND DR, LUTZ FL 33558","NO ATTORNEY","","",""
