"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-68333-TR","STATE OF FLORIDA vs. KUDRYASHOV, VITALIY","2022-09-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","VITALIY","","KUDRYASHOV","2037 SUNSET GROVE LN, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2360FDQ","STATE OF FLORIDA vs. SHERMAN, JUSTIN MATTHEW","2022-09-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","MATTHEW","SHERMAN","1763 MAIN ST BLD L     APT 58, DUNEDIN FL 34698","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","A6SA77E","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2022-09-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77696E","STATE OF FLORIDA vs. SMALLWOOD, ADAM BLAINE","2022-09-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","BLAINE","SMALLWOOD","6701 16th ST N,  St Petersburg FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMZE","STATE OF FLORIDA vs. MARRERO, LUIS","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","LUIS","","MARRERO","3855 SW 89TH CT,  MIAMI FL 33165","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQN0E","STATE OF FLORIDA vs. VEGA, JOE, III","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOE","","VEGA","4052 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQN1E","STATE OF FLORIDA vs. AQUINO ALAMEDA, MARCOS","2022-09-23","1","OVERTAKING ON RIGHT","DEFENDANT","MARCOS","","AQUINO ALAMEDA","3746 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTYE","STATE OF FLORIDA vs. HIMES, JOSHUA CLIFFORD","2022-09-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","CLIFFORD","HIMES","2301 BAY BLVD, INDIAN ROCKS BEACH FL 33785","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","AEBN4SE","STATE OF FLORIDA vs. KEGEL, KORTNI MYSHELL","2022-09-23","12","DRIVING UNDER THE INFLUENCE","DEFENDANT","KORTNI","MYSHELL","CARTER","11901 4TH STREET NORTHAPT 8302, ST PETERSBURG FL 33716","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AEL816E","STATE OF FLORIDA vs. BENNETT, KRISTI ANNE","2022-09-23","1","EXPIRED TAG","DEFENDANT","KRISTI","ANNE","BENNETT","7331 PARKSIDE VILLAS DR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL819E","STATE OF FLORIDA vs. HEFFERN, VANCE ROBERT","2022-09-23","1","LV SCN OF CRASH INVOL PROP DAMAGE","DEFENDANT","VANCE","ROBERT","HEFFERN","329 SW BARWICK TERR, LAKE CITY FL 32024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQCE","STATE OF FLORIDA vs. HOLLAND, ARIEAL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ARIEAL","R","HOLLAND","430 E CORNELIIOUS CR, SARASOTA FL 34232","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AELAQDE","STATE OF FLORIDA vs. HOLLAND, ARIEAL","2022-09-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ARIEAL","R","HOLLAND","430 E CORNELIIOUS CR, SARASOTA FL 34232","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AELAS1E","STATE OF FLORIDA vs. HOLLAND, ARIEAL R","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARIEAL","R","HOLLAND","430 E CORNELIIOUS CR, SARASOTA FL 34232","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AELFUJE","STATE OF FLORIDA vs. SHERMAN, JUSTIN MATTHEW","2022-09-23","1","DWLSR (ONE PRIOR)","DEFENDANT","JUSTIN","MATTHEW","SHERMAN","1763 MAIN ST BLD L     APT 58, DUNEDIN FL 34698","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AEVSL5E","STATE OF FLORIDA vs. GONZALEZCRESPO, JOHNNY","2022-09-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNNY","","GONZALEZ CRESPO","37376 US HWY 19       LOT 53, PALM HARBOR FL 34682","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC INFRACTION","AFGRHRE","STATE OF FLORIDA vs. CARRINGTON, AUGUSTINE C","2022-09-23","1","CARELESS DRIVING","DEFENDANT","AUGUSTINE","C","CARRINGTON","11065 66TH TER N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHSE","STATE OF FLORIDA vs. JONES, ESTHER","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ESTHER","","JONES","139 HUNTER LAKE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHTE","STATE OF FLORIDA vs. WILSON, MARKAYA AI'YANNA","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MARKAYA","AI'YANNA","WILSON","1217 EVERGLADES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHUE","STATE OF FLORIDA vs. COOPER, PAULA RUTH","2022-09-23","1","CARELESS DRIVING","DEFENDANT","PAULA","RUTH","COOPER","2621 COVE CAY DR 704,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWEE","STATE OF FLORIDA vs. SHERMAN, JAKE PATRICK","2022-09-23","1","IMPROPER BACKING","DEFENDANT","JAKE","PATRICK","SHERMAN","301 HARBOUR PLACE DR UNIT       1501,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKQE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-09-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMTE","STATE OF FLORIDA vs. PEREZ AGUILAR, CRUZ DEL CARMEN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CRUZ DEL CARMEN","","PEREZ AGUILAR","8849 BEACON LAKES DR APT        204,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFPR5LE","STATE OF FLORIDA vs. MELGAR PORTILLO, GERMAN JAVIER","2022-09-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERMAN","JAVIER","MELGAR PORTILLO","3164 HURON AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQHE","STATE OF FLORIDA vs. HENNESSY, JENNIFER MARIE","2022-09-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JENNIFER","MARIE","HENNESSY","2343 CLUBSIDE CT APT        1616,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQIE","STATE OF FLORIDA vs. SADE, MARK ANTHONY","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","SADE","1006 BEAVER DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQJE","STATE OF FLORIDA vs. HUNSUCKER, REBECCA ANN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","REBECCA","ANN","HUNSUCKER","5620 JAMES ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQKE","STATE OF FLORIDA vs. MICKENS, JENNIFER NICOLE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JENNIFER","NICOLE","MICKENS","2035 SANTIAGO WAY S, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQLE","STATE OF FLORIDA vs. BYRNE, JADA KAYLEEN","2022-09-23","1","IMPROPER TURN/U TURN","DEFENDANT","JADA","KAYLEEN","BYRNE","6505 HIGH CORNER RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SKE","STATE OF FLORIDA vs. PATEL, AVNI BHARATKUMAR","2022-09-23","1","RAN STOP SIGN","DEFENDANT","AVNI","BHARATKUMAR","PATEL","1578 BURNS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SLE","STATE OF FLORIDA vs. ROLDAN BURGOS, MANUEL JACOB","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MANUEL","JACOB","ROLDAN BURGOS","13011 EARLY RUN LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SME","STATE OF FLORIDA vs. REINKING, MICHAEL H","2022-09-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","H","REINKING","2111 62ND ST N APT        906,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR3Q8E","STATE OF FLORIDA vs. TAYLOR, RAKIYA BRIANNA","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAKIYA","BRIANNA","TAYLOR","2981 NAUGHTON WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9Q4E","STATE OF FLORIDA vs. ROY DE RIVES, OLIVIER HUGUES HENRI","2022-09-23","1","CARELESS DRIVING","DEFENDANT","OLIVIER","HUGUES HENRI","ROY DE RIVES","27554 US HIGHWAY 19 N LOT        32,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9Q5E","STATE OF FLORIDA vs. TEXIDOR, JUAN FELIX","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JUAN","FELIX","TEXIDOR","111 40TH AVE SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGKHE","STATE OF FLORIDA vs. ORTIZ, ROBERT ANDRE C","2022-09-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","ANDRE C","ORTIZ","5717 POST OAK BLVD APT        207,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZEE","STATE OF FLORIDA vs. MAYS, ALEXIA TAYLOR","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ALEXIA","TAYLOR","MAYS","19900 W DIXIE HWY APT        11104,  MIAMI FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZFE","STATE OF FLORIDA vs. MAYS, ALEXIA TAYLOR","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXIA","TAYLOR","MAYS","19900 W DIXIE HWY APT        11104,  MIAMI FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZGE","STATE OF FLORIDA vs. PILLAR, ALAN GREGORY","2022-09-23","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALAN","GREGORY","PILLAR","6767 SAN CASA DR LOT 89, ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZHE","STATE OF FLORIDA vs. PILLAR, ALAN GREGORY","2022-09-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALAN","GREGORY","PILLAR","6767 SAN CASA DR LOT 89, ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZNE","STATE OF FLORIDA vs. STRICKLAND, MICHAEL DAVID","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","STRICKLAND","521 51ST AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHNTE","STATE OF FLORIDA vs. ARIAS CLAROS, EDWIN NOE","2022-09-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","NOE","ARIAS CLAROS","2819 23RD ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNZE","STATE OF FLORIDA vs. SOKALSKI, SYDNEY JOANANNE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","SYDNEY","JOANANNE","SOKALSKI","515 ALOKEE CT,  LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHO0E","STATE OF FLORIDA vs. WOJERSKI, ROBERT THOMAS","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ROBERT","THOMAS","WOJERSKI","2120 DRUID RD E APT        6305,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHO1E","STATE OF FLORIDA vs. THOMAS, CHRISTOPHER MICHAEL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","MICHAEL","THOMAS","1650 28TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHO2E","STATE OF FLORIDA vs. GRINSTEAD, STEVEN ROBERT","2022-09-23","1","CARELESS DRIVING","DEFENDANT","STEVEN","ROBERT","GRINSTEAD","1540 GULF BLVD APT        2203,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJVE","STATE OF FLORIDA vs. PETTENGER, CONNIE LEE","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","CONNIE","LEE","PETTENGER","11890 WALKER AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJWE","STATE OF FLORIDA vs. MINA, MIROLLA","2022-09-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MIROLLA","","MINA","8429 LINEBROOK DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQZPE","STATE OF FLORIDA vs. CARLSON, SARAH BETH","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","BETH","CARLSON","4717 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRL5E","STATE OF FLORIDA vs. HOWE, FREDERICK DIAMOND, III","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDERICK","DIAMOND","HOWE","9335 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRL6E","STATE OF FLORIDA vs. HOWE, FREDERICK DIAMOND, III","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FREDERICK","DIAMOND","HOWE","9335 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRL7E","STATE OF FLORIDA vs. ORTIZ, JEREMY STEPHEN","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","STEPHEN","ORTIZ","2504 IDLEWILD ST,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRVTEE","STATE OF FLORIDA vs. USUBOV, RAMAL FARIZ OGLU","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAMAL","FARIZ OGLU","USUBOV","301 HARBOUR PLACE DR UNIT       1009,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTUE","STATE OF FLORIDA vs. WINKLER, PAUL RICHARD, JR","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","PAUL","RICHARD","WINKLER","3232 APRIL LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTVE","STATE OF FLORIDA vs. MYERS, DALE ALAN","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DALE","ALAN","MYERS","9048 94TH ST,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTWE","STATE OF FLORIDA vs. DEANGELO, JOSEPH WILLIAM","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOSEPH","WILLIAM","DEANGELO","1201 GANDY BLVD N STE        22694,  SAINT PETERSBURG FL 33742","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTXE","STATE OF FLORIDA vs. DIGIACOBBE, THERESE","2022-09-23","1","OVERTAKING ON RIGHT","DEFENDANT","THERESE","","DIGIACOBBE","1117 GRANADA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTYE","STATE OF FLORIDA vs. DEA, MICHELLE ELAINE","2022-09-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","ELAINE","DEA","2971 ESTANCIA BLVD APT        317,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTZE","STATE OF FLORIDA vs. DANIEL, VICTORIA ASHLEY","2022-09-23","1","CARELESS DRIVING","DEFENDANT","VICTORIA","ASHLEY","DANIEL","3100 LAKE PINE WAY APT        D2,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU0E","STATE OF FLORIDA vs. VAN DAELE, ERIN LYNN","2022-09-23","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ERIN","LYNN","VAN DAELE","3636 WINDBER BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU1E","STATE OF FLORIDA vs. DELILLE, BRUCE ALLISON, III","2022-09-23","1","RAN STOP SIGN","DEFENDANT","BRUCE","ALLISON","DELILLE","10580 SNUG HARBOR RD NE APT        2,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU2E","STATE OF FLORIDA vs. ABDO, JOSEPH MICHAEL","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","MICHAEL","ABDO","7450 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU3E","STATE OF FLORIDA vs. BUTLER, WALTER JOHN HARLAN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","WALTER","JOHN HARLAN","BUTLER","2639 BRATTLE LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU4E","STATE OF FLORIDA vs. GOMEZ MORENO, CRISTHIAN EDUARDO","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISTHIAN","EDUARDO","GOMEZ MORENO","2700 RIVERSIDE DR APT303 B,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVU5E","STATE OF FLORIDA vs. PINEIRO, THOMAS ANTHONY","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","THOMAS","ANTHONY","PINEIRO","3468  FOX HUNT DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRVUAE","STATE OF FLORIDA vs. GUTIERREZ, WILLIAM","2022-09-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WILLIAM","","GUTIERREZ","7605 WIMPY LANE, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XRE","STATE OF FLORIDA vs. RICHARDS, TODD M","2022-09-23","1","TOO FAST FOR CONDITIONS","DEFENDANT","TODD","M","RICHARDS","2507 ALLWOOD AVE,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XSE","STATE OF FLORIDA vs. VOJTKO, MARK RICHARD","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MARK","RICHARD","VOJTKO","11755 3RD ST E APT        1,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XTE","STATE OF FLORIDA vs. VLIETSTRA, JULIE KAY","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JULIE","KAY","VLIETSTRA","5222 79TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XUE","STATE OF FLORIDA vs. TAYLOR, GABRIEL DESHUN","2022-09-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GABRIEL","DESHUN","TAYLOR","2904 WILDTREE DR APT        102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS5U5E","STATE OF FLORIDA vs. MEDDAUGH, CRYSTAL LEE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CRYSTAL","LEE","MEDDAUGH","18917  QUERCUS DR APT 3, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS609E","STATE OF FLORIDA vs. MEDDAUGH, CRYSTAL LEE","2022-09-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CRYSTAL","LEE","MEDDAUGH","18917  QUERCUS DR APT 3, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8CTE","STATE OF FLORIDA vs. SIMPSON, WILLIAM HOOD","2022-09-23","1","CARELESS DRIVING","DEFENDANT","WILLIAM","HOOD","SIMPSON","3699 42ND AVE N APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8CVE","STATE OF FLORIDA vs. PHELPS, KEEGAN KENT","2022-09-23","1","CARELESS DRIVING","DEFENDANT","KEEGAN","KENT","PHELPS","784 LAKECREST DR,  CREAL SPRINGS IL 62922","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8CXE","STATE OF FLORIDA vs. MANN, ALANNAH RENEE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","ALANNAH","RENEE","MANN","11916 TIMBERHILL DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9GIE","STATE OF FLORIDA vs. CARRIE, SEAN CHRISTOPHER","2022-09-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SEAN","CHRISTOPHER","CARRIE","11812 RAINTREE  LAKE LANE  APT B, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS9GJE","STATE OF FLORIDA vs. LEE, PAO TUE","2022-09-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAO","TUE","LEE","5301 PRINCESS ST,  CHARLOTTEE NC 28269","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSB5ME","STATE OF FLORIDA vs. FUENTES LEIVA, RAMON","2022-09-23","1","CARELESS DRIVING","DEFENDANT","RAMON","","FUENTES LEIVA","3801 BEACON SQ DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSB5NE","STATE OF FLORIDA vs. BOTINAS, ASHLEY MARIE","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLEY","MARIE","BOTINAS","3844 WELLINGTON PKWY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSB5OE","STATE OF FLORIDA vs. WILLEY, JEFFREY","2022-09-23","1","IMPROPER START/PARKED POSITION","DEFENDANT","JEFFREY","BRYAN","WILLEY","2279 PORTOFINO PL UNIT       2021,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSB5PE","STATE OF FLORIDA vs. MAY, KYLE EDWARD","2022-09-23","1","CARELESS DRIVING","DEFENDANT","KYLE","EDWARD","MAY","3340 COLOMBUS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSCS7E","STATE OF FLORIDA vs. MAY, KYLE EDWARD","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KYLE","EDWARD","MAY","3340 COLOMBUS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGYYE","STATE OF FLORIDA vs. SHERROD, TRAVIS JOHN","2022-09-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","JOHN","SHERROD","11428 116TH AVE, LARGO FL 33778","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFWGZ0E","STATE OF FLORIDA vs. SHERROD, TRAVIS JOHN","2022-09-23","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","TRAVIS","JOHN","SHERROD","11428 116TH AVE, LARGO FL 33778","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AG0FY9E","STATE OF FLORIDA vs. WREGE, TRAVIS LEE","2022-09-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TRAVIS","LEE","WREGE","107 N WALTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYAE","STATE OF FLORIDA vs. WREGE, TRAVIS LEE","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRAVIS","LEE","WREGE","107 N WALTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYNE","STATE OF FLORIDA vs. CARTA, MICHAEL JOSEPH","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","CARTA","1243 HOLIDAY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYPE","STATE OF FLORIDA vs. DAMPIER, MARLON DANTE","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARLON","DANTE","DAMPIER","8151 DEDHAM DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYQE","STATE OF FLORIDA vs. DAMPIER, MARLON DANTE","2022-09-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARLON","DANTE","DAMPIER","8151 DEDHAM DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
