"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6PE","STATE OF FLORIDA vs. LEVER, MIHALIS ZEKE","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIHALIS","ZEKE","LEVER","3023 HUNTINGTON RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76KJSE","STATE OF FLORIDA vs. STUELKE, MICHAEL LEE","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","LEE","STUELKE","4101 BENSON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776T8E","STATE OF FLORIDA vs. ELHAJE, MICHAEL ROBERT","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ROBERT","ELHAJE","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7QRUYE","STATE OF FLORIDA vs. ELHAJE, MICHAEL ROBERT","2022-07-16","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","MICHAEL","ROBERT","ELHAJE","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8DE","STATE OF FLORIDA vs. CITRANO, MICHAEL ANTHONY","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","CITRANO","1214 ROBIN RD S, S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8EE","STATE OF FLORIDA vs. COOPER, SHAUN BURDETTE","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAUN","BURDETTE","COOPER","2401 STIRLING CIR UNIT 411, DUNEDIN FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8FE","STATE OF FLORIDA vs. BAKER, DOUGLAS HOWARD","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","HOWARD","BAKER","1542 COTTONWOOD TERR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8GE","STATE OF FLORIDA vs. FLORES, RYAN ANDREW","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ANDREW","FLORES","200 78TH AVE N APT 246, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8HE","STATE OF FLORIDA vs. SOULIYA, OLI MITCHILE","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OLI","MITCHILE","SOULIYA","3501 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8IE","STATE OF FLORIDA vs. HUNT, IRIS","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IRIS","","HUNT","11901 4TH ST N         APT 8208, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIEE","STATE OF FLORIDA vs. LAMAR, CLEMON TERRY","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLEMON","TERRY","LAMAR","2700 6TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ5CWE","STATE OF FLORIDA vs. ROBLES TOMAS, FERMIN","2022-07-16","1","DWLSR (ONE PRIOR)","DEFENDANT","FERMIN","","ROBLES TOMAS","710 BURNING ARROW PL, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWHE","STATE OF FLORIDA vs. TORRES, CARL AURCELIUS","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","AURCELIUS","TORRES","308 S HERCULES AVE     APT 1, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSNE","STATE OF FLORIDA vs. MUNOZ OCAMPO, GINA PAOLA","2022-07-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GINA","PAOLA","MUNOZ OCAMPO","2616 47TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSPE","STATE OF FLORIDA vs. STHILARIE, YVINCE","2022-07-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","YVINCE","","STHILARIE","3810 COVINGTON LANE, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSQE","STATE OF FLORIDA vs. HICKS, LEAH CONSTANCE","2022-07-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEAH","CONSTANCE","HICKS","1249 S BELCHER RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSRE","STATE OF FLORIDA vs. SOTO GONZALEZ, PERCY","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PERCY","","SOTO GONZALEZ","1801 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSSE","STATE OF FLORIDA vs. KOLENIAK, MICHAEL G","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","G","KOLENIAK","2757 VIA CIPRIANI NO. 1122B, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QE9E","STATE OF FLORIDA vs. TORRES, CARL AURCELIUS","2022-07-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CARL","AURCELIUS","TORRES","308 S HERCULES AVE     APT 1, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QEFE","STATE OF FLORIDA vs. CAMPBELL, ROBERT MALCOLM","2022-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","MALCOLM","CAMPBELL","5707 37TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ7VE","STATE OF FLORIDA vs. PFEIFFER, PETER J","2022-07-16","1","RECKLESS DRIVING","DEFENDANT","PETER","J","PFEIFFER","13241 OPAL CT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ8GE","STATE OF FLORIDA vs. GIANOPULOS, DIMITRI A","2022-07-16","1","RECKLESS DRIVING","DEFENDANT","DIMITRI","A","GIANOPULOS","212 S CHURCH AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ8LE","STATE OF FLORIDA vs. KOLENIAK, MICHAEL G","2022-07-16","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","MICHAEL","G","KOLENIAK","2757 VIA CIPRIANI NO. 1122B, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2WQE","STATE OF FLORIDA vs. HOLT, STEPHEN JAMES ADAM","2022-07-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","STEPHEN","JAMES ADAM","HOLT","3836 MOOG RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2WRE","STATE OF FLORIDA vs. MONROY, MACCOY CRUZ","2022-07-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","MACCOY","CRUZ","MONROY","804 EVELYN AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2WXE","STATE OF FLORIDA vs. MAFFEI, JENNIFER LYNN","2022-07-16","1","DWLSR (THREE PRIOR)","DEFENDANT","JENNIFER","LYNN","MAFFEI","9925 ULMERTON RD LOT  421, CLEARWATER FL 33760","NO ATTORNEY","","",""
