"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A777QJE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","1221 PARADISE WAY, VENICE FL 34285","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7799RE","STATE OF FLORIDA vs. ASHTON, MICHAEL RANDOLPH","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","RANDOLPH","ASHTON","4111 NOBLE PLACE, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOGE","STATE OF FLORIDA vs. COOKINSON, DAJIA BREONNA","2022-12-10","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAJIA","BREONNA","COOKINSON","4319 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOHE","STATE OF FLORIDA vs. RAMOS, YASHAR","2022-12-10","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","YASHAR","","RAMOS","3868 102ND PLACE N, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOIE","STATE OF FLORIDA vs. MARTIN, BROOKE ELIZABETH","2022-12-10","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","BROOKE","ELIZABETH","MARTIN","12067 105TH LANE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZZE","STATE OF FLORIDA vs. PINNEY, GREGORY W","2022-12-10","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","GREGORY","W","PINNEY","2002 ELK SPRING DR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q00E","STATE OF FLORIDA vs. ESPINAL, SIDHAM","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SIDHAM","","ESPINAL","2759 GASCONADE ST, ST LOUIS MO 63118","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q01E","STATE OF FLORIDA vs. GRAY, DEANDRE SHAQUILLE","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANDRE","SHAQUILLE","GRAY","2690 DREW ST APT 330, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHNDKE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-12-10","1","LV THE SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","1221 PARADISE WAY, VENICE FL 34285","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW0E","STATE OF FLORIDA vs. WAINSCOTT, JOHNIE DOYLE","2022-12-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHNIE","DOYLE","WAINSCOTT","4650 78TH AVE APT 19, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW1E","STATE OF FLORIDA vs. WEIXEL, SKYLAR ALEXANDER","2022-12-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SKYLAR","ALEXANDER","WEIXEL","5385 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYC9E","STATE OF FLORIDA vs. MERCIER, JOSEPH MICHAEL","2022-12-10","1","LV THE SCENE OF A CRASH INVOLVING PROPERTY DAMA","DEFENDANT","JOSEPH","MICHAEL","MERCIER","10356 109TH AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYCDE","STATE OF FLORIDA vs. MERCIER, JOSEPH MICHAEL","2022-12-10","1","DUI (TRAFFIC CRASH)","DEFENDANT","JOSEPH","MICHAEL","MERCIER","10356 109TH AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYCHE","STATE OF FLORIDA vs. HOFFMAN, INES","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","INES","","HOFFMAN","3959 44TH AVE NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QRE","STATE OF FLORIDA vs. BRUNO, THOMAS ANTHONY","2022-12-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THOMAS","ANTHONY","BRUNO","13555 99TH AVE N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QSE","STATE OF FLORIDA vs. BRIMLOW, DAVID ALLEN","2022-12-10","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DAVID","ALLEN","BRIMLOW","106 1ST ELOISE ST, WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QUE","STATE OF FLORIDA vs. SCOTTO, ANTHONY FRANCIS","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","FRANCIS","SCOTTO","2669 ST JOSEPH DR W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QVE","STATE OF FLORIDA vs. MCKEON, LESLEY CARTER","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LESLEY","CARTER","MCKEON","11691 OVAL DR W, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QWE","STATE OF FLORIDA vs. SANTIAGO, ADAN SANTOS","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAN","SANTOS","SANTIAGO","411 S NIMBUS AVE APT 1, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGREQTE","STATE OF FLORIDA vs. JONES, EVERLETT HAMLETT","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVERLETT","HAMLETT","JONES","1801MARTIN ST APT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KAME","STATE OF FLORIDA vs. HOUGH, WILLIAM BRADLY","2022-12-10","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","WILLIAM","BRADLY","HOUGH","2273 CHINABERRY CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBBE","STATE OF FLORIDA vs. KARLS, RICKY LEE, JR","2022-12-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","LEE","KARLS","640 2ND ST N UNIT 1, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBEE","STATE OF FLORIDA vs. SANTIAGO, ADAN SANTOS","2022-12-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","ADAN","SANTOS","SANTIAGO","411 S NIMBUS AVE APT 1, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBYE","STATE OF FLORIDA vs. BURGOS, DEZZIRE","2022-12-10","1","DWLSR ONE PRIOR","DEFENDANT","DEZZIRE","","BURGOS","2948 DREW ST APT 1217, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KC0E","STATE OF FLORIDA vs. PROVENZANO, ANTONEO PAUL","2022-12-10","1","TAG NOT ASSIGNED","DEFENDANT","ANTONEO","PAUL","PROVENZANO","4502 6TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KC1E","STATE OF FLORIDA vs. PROVENZANO, ANTONEO PAUL","2022-12-10","1","DWLSR FIRST OFFENSE","DEFENDANT","ANTONEO","PAUL","PROVENZANO","4502 6TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DQFE","STATE OF FLORIDA vs. COOKINSON, DAJIA BREONNA","2022-12-10","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","DAJIA","BREONNA","COOKINSON","4319 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
