"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6LE","STATE OF FLORIDA vs. POTTER, VICTORIA ANN","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","ANN","POTTER","31177 US 19 UNIT 809, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772NYE","STATE OF FLORIDA vs. ROBERSON, PAUL EDWARD","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","EDWARD","ROBERSON","624 22ND AVE S APT        103,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77694E","STATE OF FLORIDA vs. MORENO PENA, JOSE CARLOS","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","CARLOS","MORENO PENA","2517 50TH AVE N LOT 13, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOME","STATE OF FLORIDA vs. CHILEL PEREZ, RAUL ROMARIO","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAUL","ROMARIO","CHILEL PEREZ","7570 46TH AVE N       LOT 205, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN70E","STATE OF FLORIDA vs. CHATMAN, QUINCY AESAN","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QUINCY","AESAN","CHATMAN","Graceville Correctional and Rehabilitation Facility (Male) 5168 Ezell Rd. R47168, Graceville FL 32440","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN71E","STATE OF FLORIDA vs. BELLAMY, JACOB A","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JACOB","A","BELLAMY","14705 WILDWOOD DR, LARGO FL 33799","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN72E","STATE OF FLORIDA vs. CARTER, JARYN ADDAM","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JARYN","ADDAM","CARTER","106 EAST VIRGINIA LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN73E","STATE OF FLORIDA vs. MALECKAS, JASON","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","","MALECKAS","2011 Indian RD,  Portage MI 49002","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN74E","STATE OF FLORIDA vs. VANNORMAN, CHRISTOPHER WILLIAM","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","WILLIAM","VANNORMAN","336 47TH AVE N APT 138, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN75E","STATE OF FLORIDA vs. LEE, COLIN","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","COLIN","","LEE","540 14TH ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN76E","STATE OF FLORIDA vs. MORGAN, TARA VERONICA","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARA","VERONICA","MORGAN","12702 BARRETT DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN77E","STATE OF FLORIDA vs. OLIVER, MARSHALL LAVON","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARSHALL","LAVON","OLIVER","1335 JAMES AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN78E","STATE OF FLORIDA vs. STEWART, AMY","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","","STEWART","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN79E","STATE OF FLORIDA vs. SEYMOUR, NATHANIEL A","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHANIEL","A","SEYMOUR","2421 PARK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7AE","STATE OF FLORIDA vs. MILLER, CHRISTINE BRANDY","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINE","BRANDY","MILLER","2280 PALMWOOD DR       UNIT B, DUNEDIN FL 72742","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7XHE","STATE OF FLORIDA vs. EGULF, DEVON CHARLES","2022-07-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DEVON","CHARLES","EGULF","6194 97th Ter. N.,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI1E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI2E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI3E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI4E","STATE OF FLORIDA vs. PIAZZA, PRESTON SALVATORE","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRESTON","SALVATORE","PIAZZA","804 67TH ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW3E","STATE OF FLORIDA vs. ENGUITA, JORDAN LA COUNT","2022-07-03","1","DRIVING UNDER THE INFLUENCE BRAC OVER .15","DEFENDANT","JORDAN","LA COUNT","ENGUITA","2515 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW4E","STATE OF FLORIDA vs. SANTRY, PATRICK","2022-07-03","1","DUI BAL .15 OR GREATER","DEFENDANT","PATRICK","","SANTRY","5535 36TH CT E, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW5E","STATE OF FLORIDA vs. MONTGOMERY, SAMANTHA ANN","2022-07-03","1","DUI (THIRD VIOLATION GREATER THAN 10 YRS)","DEFENDANT","SAMANTHA","ANN","MONTGOMERY","3150 72ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW6E","STATE OF FLORIDA vs. JAMES, GAGE THEODORE","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAGE","THEODORE","JAMES","8232 FLAMEVINE AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW7E","STATE OF FLORIDA vs. NETTLES, LORIAL MONISHA","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LORIAL","MONISHA","NETTLES","2615 58TH AVE S APT        302,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PS6E","STATE OF FLORIDA vs. BRADLEY, ARMOND X","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMOND","X","BRADLEY","1520 JEFFORDS ST APT70, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PS7E","STATE OF FLORIDA vs. MINNERLY, DAVID ALLEN","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALLEN","MINNERLY","3914 IMPERIAL PALM CT, LARGO OA 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QAFE","STATE OF FLORIDA vs. BARGER, BRANDON","2022-07-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRANDON","","BARGER","2465 MAPLE ST, OVERPECK OH 45055","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QAGE","STATE OF FLORIDA vs. BARGER, BRANDON","2022-07-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","","BARGER","2465 MAPLE ST, OVERPECK OH 45055","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYWSE","STATE OF FLORIDA vs. REYESABARENGA, JONATHAN E","2022-07-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JONATHAN","E","REYESABARENGA","8725 N MEADOWVIEW CIR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYWUE","STATE OF FLORIDA vs. REYESABARENGA, JONATHAN E","2022-07-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","E","REYESABARENGA","8725 N MEADOWVIEW CIR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7U7E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7U8E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7U9E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CWE","STATE OF FLORIDA vs. CASON, CHANELLE KEIRIA","2022-07-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHANELLE","KEIRIA","CASON","1333 LISABELLE LN APT 702, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CZE","STATE OF FLORIDA vs. BELLAMY, JACOB A","2022-07-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACOB","A","BELLAMY","14705 WILDWOOD DR, LARGO FL 33799","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2D3E","STATE OF FLORIDA vs. ADAMS, GARY STEVEN","2022-07-03","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","GARY","STEVEN","ADAMS","6987 46TH AVE N LOT 143, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2D7E","STATE OF FLORIDA vs. WATT, ZACHARY MICHAEL","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","MICHAEL","WATT","1568 CANOPY OAKS BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2D8E","STATE OF FLORIDA vs. SMITH, THERESA ANNE","2022-07-03","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","THERESA","ANNE","SMITH","1502 COTTONWOOD TERR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2D9E","STATE OF FLORIDA vs. BLAIR CLAROS, JHONNATHAN A","2022-07-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JHONNATHAN","A","BLAIR CLAROS","3614 DICKENS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DBE","STATE OF FLORIDA vs. BLAIR CLAROS, JHONNATHAN A","2022-07-03","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","JHONNATHAN","A","BLAIR CLAROS","3614 DICKENS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DDE","STATE OF FLORIDA vs. COHEN, SHEM TOV","2022-07-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHEM","TOV","COHEN","2253 HANNAH AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DSE","STATE OF FLORIDA vs. CORREA, CHRISTOPHER ROBERT","2022-07-03","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","CHRISTOPHER","ROBERT","CORREA","5048 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVFYE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-07-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LUZ","PENA","230 SHADDOCK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVG7E","STATE OF FLORIDA vs. HERRMANN, KELLY ANNETTE","2022-07-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KELLY","ANNETTE","HERRMANN","2073 NUGGET DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVGGE","STATE OF FLORIDA vs. POWER EBANKS, DERRIL DENVER","2022-07-03","1","LEAVING SCENE OF CRASH INVOL PROP DAMAGE","DEFENDANT","DERRIL","DENVER","POWER EBANKS","1477-119 S FORT HARRISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVGHE","STATE OF FLORIDA vs. POWER EBANKS, DERRIL DENVER","2022-07-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","DERRIL","DENVER","POWER EBANKS","1477-119 S FORT HARRISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVGIE","STATE OF FLORIDA vs. POWER EBANKS, DERRIL DENVER","2022-07-03","1","MISUSE OF TEMP TAG TO AVOID REGISTRATION","DEFENDANT","DERRIL","DENVER","POWER EBANKS","1477-119 S FORT HARRISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
