"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","5456GUR","STATE OF FLORIDA vs. NELSON, ENRICO GAILOUS","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ENRICO","GAILOUS","NELSON","1990 NW 4TH CT,  POMPANO BEACH FL 33069","778397","JEFFREY","S","GROSSMAN"
"CR","TRAFFIC COURT","A4H9QUE","STATE OF FLORIDA vs. COOKSON, THOMAS ASHLEY","2022-08-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","THOMAS","ASHLEY","COOKSON","6703 AMERICANA DR NE,  SAINT PETERSBURG FL 33702","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","A4H9W4E","STATE OF FLORIDA vs. COOKSON, THOMAS ASHLEY","2022-08-30","1","CARELESS DRIVING","DEFENDANT","THOMAS","ASHLEY","COOKSON","6703 AMERICANA DR NE,  SAINT PETERSBURG FL 33702","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","A4XMHPE","STATE OF FLORIDA vs. NGUYEN, CHIKHOA SU","2022-08-30","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","CHIKHOA","SU","NGUYEN","5911 TERN DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60147351","PARKING CITATION ISSUED VS. SOTTOS, HEIDI","2022-08-30","1","DISABLED PARKING","DEFENDANT","HEIDI","","SOTTOS","18169 273RD ST,  LONG GROVE IA 52756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60147450","PARKING CITATION ISSUED VS. DARGIS, LIUTAURAS PAUL","2022-08-30","1","DISABLED PARKING","DEFENDANT","LIUTAURAS","PAUL","DARGIS","2210 UTOPIAN DR UNIT       212,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60150343","PARKING CITATION ISSUED VS. FABER, ANDREW IAN","2022-08-30","1","OVERTIME PARK METER","DEFENDANT","ANDREW","IAN","FABER","6452 NW 55TH ST,  CORAL SPRINGS FL 33067","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60150861","PARKING CITATION ISSUED VS. MOHAMMED, GULAM SHAHRIQ","2022-08-30","1","IMPROPER PARKING","DEFENDANT","GULAM","SHAHRIQ","MOHAMMED","1519 BRILLIANT CUT WAY,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151175","PARKING CITATION ISSUED VS. BRUMELL, CHANTE","2022-08-30","1","OVERTIME PARK METER","DEFENDANT","CHANTE","","BRUMELL","10730 SANDY OAKS DR,  JACKSONVILLE FL 32221","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60152286","PARKING CITATION ISSUED VS. BRESLEY, PATRICK D","2022-08-30","1","DISABLED PARKING","DEFENDANT","PATRICK","D","BRESLEY","3316 31ST AVE N APT        205,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60152773","PARKING CITATION ISSUED VS. SALEM, BASHIR","2022-08-30","1","OVERTIME PARK METER","DEFENDANT","BASHIR","","SALEM","7036 S HAMPTON LN,  WEST CHESTER OH 45069","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60152968","PARKING CITATION ISSUED VS. COBB, ALAN D","2022-08-30","1","IMPROPER PARKING","DEFENDANT","ALAN","D","COBB","1300 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60153148","PARKING CITATION ISSUED VS. LORA, EUGENIO R","2022-08-30","1","NO PARKING","DEFENDANT","EUGENIO","R","LORA","9887 TRUMPET VINE LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60153777","PARKING CITATION ISSUED VS. DANIELETTO, THOMAS","2022-08-30","1","DISABLED PARKING","DEFENDANT","THOMAS","","DANIELETTO","551 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7770AE","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-08-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777O5E","STATE OF FLORIDA vs. RODRIGUEZ, DAVID DOMINGO","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","DOMINGO","RODRIGUEZ","4265 REVERE CIR,  NEW PORT RICHEY FL 34653","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC COURT","ADW4N9E","STATE OF FLORIDA vs. WILLIAMSON, KIRSTEN NICOLE","2022-08-30","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KIRSTEN","NICOLE","WILLIAMSON","1566 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB6TBE","STATE OF FLORIDA vs. NEVILLE, JORDAN RANDY","2022-08-30","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JORDAN","RANDY","NEVILLE","6800 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7PE","STATE OF FLORIDA vs. WINKELMAN, JUSTIN EDWARD","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","EDWARD","WINKELMAN","10857 86TH AVE NORTH, SEMINOLE FL 33772","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBN7VE","STATE OF FLORIDA vs. ROGERS, IVER LEON, II","2022-08-30","1","DUI","DEFENDANT","IVER","LEON","ROGERS","4904 RIVERHILLS DR, TAMPA FL 33617","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN85E","STATE OF FLORIDA vs. WOLLMAN, RICHARD SHAWN","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","SHAWN","WOLLAM","1001 PATRIOT PLACE, DUNEDIN FL 34698","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AEBN92E","STATE OF FLORIDA vs. JOHNSON, BRIAN STEPHEN","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","STEPHEN","JOHNSON","1764 38TH AVE N, ST PETERSBURG FL 33713","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AEBN96E","STATE OF FLORIDA vs. DONOVAN, MAX PATRICK","2022-08-30","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAX","PATRICK","DONOVAN","2970 DEER RUN, CLEARWATER FL 33761","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEBN9OE","STATE OF FLORIDA vs. CRITTENDEN, CORY SEAN","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORY","SEAN","CRITTENDEN","3277 FOX CHACE CIR N    UNIT 105, PALM HARBOR FL 34683","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AEL80EE","STATE OF FLORIDA vs. CAMPBELL, JENNY WREN","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNY","WREN","CAMPBELL","1024 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80FE","STATE OF FLORIDA vs. LOGAN CARRERA, KATHLEEN MARIE","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHLEEN","MARIE","LOGAN CARRERA","16222 SWENSON TER,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80GE","STATE OF FLORIDA vs. HARRIS, ANDRE ALEXANDER","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDRE","ALEXANDER","HARRIS","1016 12TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80HE","STATE OF FLORIDA vs. BARSOUM, NADIA YOUSRI","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NADIA","YOUSRI","BARSOUM","12025 LAKE CYPRESS CIR UNIT       E202,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80IE","STATE OF FLORIDA vs. BEAMAN, NICHOLAS QUINN","2022-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","QUINN","BEAMAN","4554 21ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGT6E","STATE OF FLORIDA vs. DIMEO-MESCE, GABRIEL GAETANO","2022-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIEL","GAETANO","DIMEO-MESCE","4025 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJ9E","STATE OF FLORIDA vs. MIGLIORE, ANTHONY EDWARD","2022-08-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","EDWARD","MIGLIORE","4601 21ST AVE S,  ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPJVE","STATE OF FLORIDA vs. ST GERMAIN, VALERIE RENEE","2022-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","RENEE","ST GERMAIN","13951 TENSAW DR, HUDSON FL 34669","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPJWE","STATE OF FLORIDA vs. CLIFFORD, SHEILA JEAN","2022-08-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHEILA","JEAN","CLIFFORD","440 4TH AVE N, ST PETERSBURG FL 33701","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPJXE","STATE OF FLORIDA vs. LUKYANOV, IVAN VLADIMIROVICH","2022-08-30","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","IVAN","VLADIMIROVICH","LUKYANOV","4090 40TH AVE N, ST PETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPJZE","STATE OF FLORIDA vs. NZOU, JEREMIAH","2022-08-30","1","DUI/BAL .15 OR GREATER","DEFENDANT","JEREMIAH","","NZOU","11276 RIDGE RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK0E","STATE OF FLORIDA vs. DINO, TESS R","2022-08-30","1","DRIVING UNDER THE INFLUENCE W/BRAC OVER .15","DEFENDANT","TESS","R","DINO","5200 28TH ST N        LOT 643, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8TE","STATE OF FLORIDA vs. CRAWFORD, ASHLEY TERRI","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ASHLEY","TERRI","CRAWFORD","1908 E 128TH AVE, TAMPA FL 33613","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFOWF0E","STATE OF FLORIDA vs. ZACELICI, ARMAND","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ARMAND","","ZACELICI","131 FULTON ST NE APT        3,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR6E","STATE OF FLORIDA vs. CONNERS, ALAN J","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ALAN","J","CONNERS","5032 67TH WAY N,  ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFOXRVE","STATE OF FLORIDA vs. MEADE, ROBERT LEE","2022-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LEE","MEADE","5641 44TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXRWE","STATE OF FLORIDA vs. MEADE, ROBERT LEE","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","MEADE","5641 44TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQJU2E","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-08-30","1","OPERATE MOTOR VEHICLE WHILE D/L EXPIRED >6MO","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2S1E","STATE OF FLORIDA vs. ORTEGO, JELKIN","2022-08-30","1","CARELESS DRIVING","DEFENDANT","JELKIN","","ORTEGO","3426 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2S5E","STATE OF FLORIDA vs. HUGGINS, BETTY LOU MARY","2022-08-30","1","RAN STOP SIGN","DEFENDANT","BETTY","LOU MARY","HUGGINS","PO BOX 927, WILLISTON FL 32696","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9PRE","STATE OF FLORIDA vs. THOMPSON, ROBERT LEVI","2022-08-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEVI","THOMPSON","3743 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9PSE","STATE OF FLORIDA vs. STEINHOFF, SAMANTHA RENEE","2022-08-30","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","RENEE","STEINHOFF","4627 KINGS POINT CT,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9PTE","STATE OF FLORIDA vs. BASS, GAGE ROBERT","2022-08-30","1","CARELESS DRIVING","DEFENDANT","GAGE","ROBERT","BASS","7944 JAYWOOD RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGYQE","STATE OF FLORIDA vs. SOTO HERRARA, EDUARDO","2022-08-30","1","RECKLESS DRIVING","DEFENDANT","EDUARDO","","SOTO HERRARA","11052 HETH CT, WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV47E","STATE OF FLORIDA vs. WILSON, WARREN SCOTT","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WARREN","SCOTT","WILSON","1266 IDLEWILD DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV48E","STATE OF FLORIDA vs. PONCE, EDGARDO R PUERTO","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDGARDO","R PUERTO","PONCE","722 AVENUE A,  HOLLY HILL FL 32117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV49E","STATE OF FLORIDA vs. SCALZO, KRISTENA MARIE","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTENA","MARIE","SCALZO","2300 WHITMAN ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4AE","STATE OF FLORIDA vs. WILLIAMS, MARQUEZ TYLER","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUEZ","TYLER","WILLIAMS","1660 4TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4BE","STATE OF FLORIDA vs. LIAO, CHEN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHEN","","LIAO","501 MURPHY RANCH RD UNIT       339,  MILPITAS CA 95035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4CE","STATE OF FLORIDA vs. GALAN, STEPHANIE","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","","GALAN","10416 CRESTFIELD DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4DE","STATE OF FLORIDA vs. LARSEN, SHARILYNN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHARILYNN","","LARSEN","688 W NICHOLES LN 127,  AMERICAN FORK UT 84003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4EE","STATE OF FLORIDA vs. YUEN, TAM","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAM","","YUEN","821 42ND ST,  BROOKLYN NY 11232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4FE","STATE OF FLORIDA vs. WILLIAMS, CHRISTINA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","","WILLIAMS","1218 E 42ND ST,  TACOMA WA 98404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4GE","STATE OF FLORIDA vs. EMMARCO, RUTH","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RUTH","","EMMARCO","314 GETTYSBURG WAY,  LINCOLN PARK NJ 07035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4HE","STATE OF FLORIDA vs. AMAYA, OSCAR","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OSCAR","","AMAYA","1410 ROSEMONT ST,  MESQUITE TX 75149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4IE","STATE OF FLORIDA vs. TAYLOR, FRENCH","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRENCH","","TAYLOR","2619 MCKINNEY AV 1807,  DALLAS TX 75204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4JE","STATE OF FLORIDA vs. SYLVAIN, JEAN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEAN","","SYLVAIN","715 QUINTILIAN AVE,  ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4KE","STATE OF FLORIDA vs. SZEWCZYK, STELLA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STELLA","","SZEWCZYK","2125 NE COACHMAN RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4LE","STATE OF FLORIDA vs. MADISON, BRIAN P","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","P","MADISON","17594 1ST ST E, RED SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4ME","STATE OF FLORIDA vs. SANCHEZ, JOSHUA ADAM","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","ADAM","SANCHEZ","120 CAMBRIDGE AVE,  WAUKESHA WI 53188","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4NE","STATE OF FLORIDA vs. YANG, CHRIS","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRIS","","YANG","912 EDGERTON ST,  SAINT PAUL MN 55130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4OE","STATE OF FLORIDA vs. LOPEZ, JONCARLO","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONCARLO","","LOPEZ","8707 35TH AVE,  JACKSON HEIGHTS NY 11372","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4PE","STATE OF FLORIDA vs. KOGAN, MICHAEL H","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","H","KOGAN","2049 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4QE","STATE OF FLORIDA vs. ISKRA, EUGENE","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EUGENE","","ISKRA","63 RIDGE RD,  MIDDLETOWN CT 06457","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4RE","STATE OF FLORIDA vs. RODRIGUEZ, AILENE","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AILENE","","RODRIGUEZ","4435 STARLIGHT DR,  CLEVELAND OH 44109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4SE","STATE OF FLORIDA vs. ADAMS, FOSTER","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FOSTER","","ADAMS","2015 W POTOMAC CH,  CHICAGO IL 60622","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4TE","STATE OF FLORIDA vs. WHITE, KENTONIA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENTONIA","","WHITE","8112 ZEPHYR CT,  ARLINGTON TX 76002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4UE","STATE OF FLORIDA vs. STEPNEY, TIARA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIARA","","STEPNEY","21 VALLEY DR APT        302,  MOUNT CLEMENS MI 48043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4VE","STATE OF FLORIDA vs. SUHAG, KAMRUL","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAMRUL","","SUHAG","11961 RAYBORN CREEK DR,  MANASSAS VA 20109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4WE","STATE OF FLORIDA vs. MARTIN, STEVEN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","","MARTIN","8923 WEST,  WICHITA KS 67205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4YE","STATE OF FLORIDA vs. STUIT, JAMES","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","","STUIT","3605 LOCHNORA PA,  DURHAM NC 27705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4ZE","STATE OF FLORIDA vs. HARP, ANTHONY","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","HARP","2690 DREW ST UNIT       423,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV50E","STATE OF FLORIDA vs. KALARIPARAMBIL, ABDUL","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABDUL","","KALARIPARAMBIL","36 SARATOGA LN,  MONROE TOWNSHIP NJ 08831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV51E","STATE OF FLORIDA vs. KITTO, PAMELA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAMELA","","KITTO","204 W MEINRAD ST,  LAKE LEELANAU MI 49653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV52E","STATE OF FLORIDA vs. DEMARCO, STEPHEN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","","DEMARCO","4 ROLLING DR,  FRAMINGHAM MA 01701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV53E","STATE OF FLORIDA vs. HILLIMAN, AUSHA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUSHA","","HILLIMAN","617 E BURNETT AVE UNIT       2,  LOUISVILLE KY 40217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV54E","STATE OF FLORIDA vs. LYNN, BREASIA ZYKIA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREASIA","ZYKIA","LYNN","1819 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV55E","STATE OF FLORIDA vs. SALEWSKI, JONATHAN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","","SALEWSKI","2120 SNOOK DR,  NAPLES FL 34102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV56E","STATE OF FLORIDA vs. KING HILL, CAROL","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAROL","","KING HILL","401 LAKEVIEW DR,  ALEX CITY AL 35010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV57E","STATE OF FLORIDA vs. ALZAHABI, AHMAD","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AHMAD","","ALZAHABI","200 NE 48TH TRL,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV58E","STATE OF FLORIDA vs. KALAL, VENKATESHGOU","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VENKATESHGOU","","KALAL","3443 LIMESTONE LN,  COLUMBUS IN 47201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV59E","STATE OF FLORIDA vs. BAJAJ, ARVIND","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARVIND","","BAJAJ","149 PARISH RD,  NEW CANAAN CT 06840","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5AE","STATE OF FLORIDA vs. DYER, ALICIA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALICIA","","DYER","525 E LAVERNE DR,  OAK CREEK WI 53154","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5BE","STATE OF FLORIDA vs. BROWN, MARTIN","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTIN","","BROWN","1100 COMMONS BLVD APT        302,  MYRTLE BEACH SC 29572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5CE","STATE OF FLORIDA vs. THOMAS, NICHOLAS","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","","THOMAS","3926  34TH TERRACE SOUTH 12  E, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5DE","STATE OF FLORIDA vs. FRANQUET, ROBERT","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","","FRANQUET","905 BRAMBLEWOOD DR,  DOUGLASVILLE PA 19518","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5EE","STATE OF FLORIDA vs. KERSEY, HARLEY","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HARLEY","","KERSEY","297 WINDOVER LN,  MARION AR 72364","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5FE","STATE OF FLORIDA vs. BEYER, RONALD","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","","BEYER","210 SENECA CI,  STATE COLLEGE PA 16801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV5GE","STATE OF FLORIDA vs. KAPADIA, MAHENDRA","2022-08-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAHENDRA","","KAPADIA","6866  CARLYLE XING, WEST BLOOMFIELD MI 48322","NO ATTORNEY","","",""
