"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","077407FKMANC","STATE OF FLORIDA vs. SALDIVARQUITERIO, URIEL","2022-03-24","01","NVDL NCTC 122807 @ 0830 AM","DEFENDANT","URIEL","","SALDIVARQUITERIO","15337 VERONA AVE #B, CLEARWATER FL 33760","855731","KELLY","","MCCABE"
"CR","TRAFFIC COURT","079825FKOANC","STATE OF FLORIDA vs. SALDIVARQUITERIO, URIEL","2022-03-24","01","NVDL  CT DT 10/22/07 @0830 AM NCTC","DEFENDANT","URIEL","","SALDIVARQUITERIO","15337 VERONA AVE #B, CLEARWATER FL 33760","855731","KELLY","","MCCABE"
"CR","TRAFFIC COURT","A77609E","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AALGLXE","STATE OF FLORIDA vs. MANNETT, DANIEL EDWARD","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","EDWARD","MANNETT","1 DONOVON DRIVE HAUFAY CANADA B3T-1B2,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BHE","STATE OF FLORIDA vs. SWANN, TAMRA MARIE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","TAMRA","MARIE","SWANN","4547 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B26E","STATE OF FLORIDA vs. ROSE, MATTHEW ROBERT","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ROBERT","ROSE","205 main street, Shellsburg IA 52332","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BCTE","STATE OF FLORIDA vs. BOTKIN, JAMES ISAAC, III","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ISAAC","BOTKIN","286 GRAND CENTRAL AVE, SAFETY HARBOR FL 34695","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","ADRSW2E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-03-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S      APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUHE","STATE OF FLORIDA vs. O'NEILL, MICHAEL CORNELIUS","2022-03-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","CORNELIUS","O'NEILL","5020 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWVE","STATE OF FLORIDA vs. SEITZ, JUSTIN KEITH","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","KEITH","SEITZ","11472 116TH ST, LARGO FL 33778","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMX2E","STATE OF FLORIDA vs. HICE, ADAM JOSEPH","2022-03-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","JOSEPH","HICE","11173 103RD TER, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCMWE","STATE OF FLORIDA vs. LUJANO, AMANDA MARLEN","2022-03-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","MARLEN","LUJANO","4551 68TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4GE","STATE OF FLORIDA vs. LEE, KWANG","2022-03-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KWANG","","LEE","1200 COUNTRY CLUB DR UNIT       3206,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5NE","STATE OF FLORIDA vs. RYAN, ALAN E","2022-03-24","1","CARELESS DRIVING","DEFENDANT","ALAN","E","RYAN","11306 113TH AVE UNIT       1,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5OE","STATE OF FLORIDA vs. DOMINGUEZ, FELIX SAMIR","2022-03-24","1","CARELESS DRIVING","DEFENDANT","FELIX","SAMIR","DOMINGUEZ","12224 TREE ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5RE","STATE OF FLORIDA vs. RAKUITA, POLLY-ANNA BEATRICE EVANS","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","POLLY-ANNA","BEATRICE EVANS","RAKUITA","906 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5SE","STATE OF FLORIDA vs. RAKUITA, POLLY-ANNA BEATRICE EVANS","2022-03-24","1","CROSSING MEDIAN STRIP","DEFENDANT","POLLY-ANNA","BEATRICE EVANS","RAKUITA","906 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5UE","STATE OF FLORIDA vs. RAKUITA, POLLY-ANNA BEATRICE EVANS","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","POLLY-ANNA","BEATRICE EVANS","RAKUITA","906 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE65E","STATE OF FLORIDA vs. WHITE, MCKENNA RAY","2022-03-24","1","REGISTRATION REQUIRED","DEFENDANT","MCKENNA","RAY","WHITE","8556 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE66E","STATE OF FLORIDA vs. MCMAHAN, JEFFEREY RAY","2022-03-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFEREY","RAY","MCMAHAN","8498 93RD AVE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE67E","STATE OF FLORIDA vs. JONES, TERRI LYNN","2022-03-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRI","LYNN","JONES","110 LAKE JUDY LEE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE68E","STATE OF FLORIDA vs. BURGESS, RUSSELL FLYNN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","RUSSELL","FLYNN","BURGESS","11965 113TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE69E","STATE OF FLORIDA vs. LIVINGSTON, GARRETT CHARLES","2022-03-24","1","IMP/DISPLAY OF RED LIGHT/EQUIP AUTH BY FIREMEN/MEDICAL","DEFENDANT","GARRETT","CHARLES","LIVINGSTON","15498 NEWPORT RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6AE","STATE OF FLORIDA vs. SWORDS, CHERRYL CHEWNING","2022-03-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHERRYL","CHEWNING","SWORDS","2463 GULF TO BAY BLVD LOT        262,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6BE","STATE OF FLORIDA vs. NELSON, WALLACE","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","WALLACE","","NELSON","435 16TH AVE SE LOT 557, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE6CE","STATE OF FLORIDA vs. LANE, GARY A","2022-03-24","1","FRAUDULENT OBTAINING MOTOR VEH REGISTRATION","DEFENDANT","GARY","A","LANE","2661 KNOLL ST E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6DE","STATE OF FLORIDA vs. AGOSTO VARGAS, JOSE ANGEL","2022-03-24","1","CARELESS DRIVING","DEFENDANT","JOSE","ANGEL","AGOSTO VARGAS","4127 LAS VEGAS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6FE","STATE OF FLORIDA vs. JONES, MICHELLE MARIE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","MICHELLE","MARIE","JONES","14300  66TH ST N UNIT 221, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6GE","STATE OF FLORIDA vs. CRUISE, STACEY LYNN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","STACEY","LYNN","CRUISE","7861 53RD WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEBTE","STATE OF FLORIDA vs. GARCIALIBRADO, AGUSTIN","2022-03-24","1","DRIVING UNDER THE INFLUENCE BAL .15/GREATER","DEFENDANT","AGUSTIN","","GARCIALIBRADO","1905 WOODSON DR, KNOXVILLE TN 37920","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ6E","STATE OF FLORIDA vs. CROSATO, BRIAN ROBERT","2022-03-24","1","CARELESS DRIVING","DEFENDANT","BRIAN","ROBERT","CROSATO","616 PALM AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSZ9E","STATE OF FLORIDA vs. ARAUJO, CRAIG ROBERT","2022-03-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CRAIG","ROBERT","ARAUJO","2936 NORTHFIELD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFOE","STATE OF FLORIDA vs. ANSARI, MUHAMMAD ADIL RASHEED","2022-03-24","1","CARELESS DRIVING","DEFENDANT","MUHAMMAD","ADIL RASHEED","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AF6WFTE","STATE OF FLORIDA vs. ANSARI, MUHAMMAD ADIL RASHEED","2022-03-24","1","CARELESS DRIVING","DEFENDANT","MUHAMMAD","ADIL RASHEED","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WJAE","STATE OF FLORIDA vs. CADMAN, CHRISTOPHER JAMES","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JAMES","CADMAN","1966 FREEDOM DR, CLEARWATER FL 33755","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AF6YK1E","STATE OF FLORIDA vs. SHEARER, HEATHER ANN MARIE","2022-03-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","HEATHER","ANN MARIE","SHEARER","19328 EVERTON PL, LAND O LAKES FL 34638","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AF6Z2UE","STATE OF FLORIDA vs. ARIAS, MATEO","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATEO","","ARIAS","5819 DARREN CT N,  CLEARWATER FL 33760","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AF6Z3VE","STATE OF FLORIDA vs. HARRISON, RYAN JAMES","2022-03-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RYAN","JAMES","HARRISON","700 S BETTY LN APT 5A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z3WE","STATE OF FLORIDA vs. HARRISON, RYAN JAMES","2022-03-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RYAN","JAMES","HARRISON","700 S BETTY LN APT 5A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7DE","STATE OF FLORIDA vs. MATIAS VALENTIN, DANIEL MICHAEL","2022-03-24","1","CARELESS DRIVING","DEFENDANT","DANIEL","MICHAEL","MATIAS VALENTIN","2159 NURSERY RD APT        230,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7EE","STATE OF FLORIDA vs. ROMERO, ADAM STEVEN","2022-03-24","1","RECKLESS DRIVING","DEFENDANT","ADAM","STEVEN","ROMERO","10120 WHEATLEY HILLS CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7FE","STATE OF FLORIDA vs. ROMERO, ADAM STEVEN","2022-03-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADAM","STEVEN","ROMERO","10120 WHEATLEY HILLS CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7GE","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-03-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6Z7HE","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-03-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7LE","STATE OF FLORIDA vs. BARRETT, MARGARETTE ARLENE","2022-03-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARGARETTE","ARLENE","BARRETT","200 STARCREST DR APT        248,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7ME","STATE OF FLORIDA vs. SWENDSEN, TIMOTHY ALLEN","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","TIMOTHY","ALLEN","SWENDSEN","1005 CANTERBURY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7NE","STATE OF FLORIDA vs. ARNOLDY, ALYSIA VICTORIA","2022-03-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALYSIA","VICTORIA","ARNOLDY","5313 ARCHSTONE DR APT        102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7OE","STATE OF FLORIDA vs. TORRES, JUSTIN FRANCISCO","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","FRANCISCO","TORRES","2253 CYPRESS POINT DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7PE","STATE OF FLORIDA vs. CASTANEDA , J JESUS","2022-03-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","J JESUS","","CASTANEDA","2025 ROGERS ST APT        216,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7QE","STATE OF FLORIDA vs. MOATE, ERIC LASHANE, JR","2022-03-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ERIC","LASHANE","MOATE","544 LEXI LN,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7RE","STATE OF FLORIDA vs. PENA ALMANZAR, FRANCISCO","2022-03-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FRANCISCO","","PENA ALMANZAR","2266 GULF TO BAY BLVD LOT        561,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7SE","STATE OF FLORIDA vs. FISHER, ALVIN SEAN","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALVIN","SEAN","FISHER","2920 165TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7TE","STATE OF FLORIDA vs. JUHAN, DEICK JAMES","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEICK","JAMES","JUHAN","1738 DONCASTER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7UE","STATE OF FLORIDA vs. NAR, HABIL","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HABIL","","NAR","2159 NURSERY RD UNIT       218,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7WE","STATE OF FLORIDA vs. CULAJ, KRISTIAN","2022-03-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KRISTIAN","","CULAJ","1334 EASTFIELD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7XE","STATE OF FLORIDA vs. SIERRA, JOEL BOLET","2022-03-24","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOEL","BOLET","SIERRA","1519 S HAVEN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7YE","STATE OF FLORIDA vs. HAMNER, MICHAEL ALAN","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","ALAN","HAMNER","1179 ALBURY AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7ZE","STATE OF FLORIDA vs. DUNCAN, KEVIN MASON","2022-03-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KEVIN","MASON","DUNCAN","2266 GULF TO BAY BLVD LOT        113,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z80E","STATE OF FLORIDA vs. DAVIS, DALE LYNN","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DALE","LYNN","DAVIS","220 SANTA FE TRL,  WARNER ROBINS FL 31088","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z81E","STATE OF FLORIDA vs. CAPONE, BRUCE ECKLEY","2022-03-24","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","BRUCE","ECKLEY","CAPONE","333 PENNSYLVANIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z82E","STATE OF FLORIDA vs. CANTERO, GABRIEL ESPANOL","2022-03-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GABRIEL","ESPANOL","CANTERO","1295 SANTA ROSA #16, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z83E","STATE OF FLORIDA vs. TOMLINSON, HELENE M","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HELENE","M","TOMLINSON","445 S NORWOOD AVE,  NEWTOWN PA 18940","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z84E","STATE OF FLORIDA vs. QUINONES, SERAFIN, JR","2022-03-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SERAFIN","","QUINONES","6910 W WATERS AVE APT        608,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z85E","STATE OF FLORIDA vs. ROLDAN GONZALEZ, DIEGO LEON","2022-03-24","1","CARELESS DRIVING","DEFENDANT","DIEGO","LEON","ROLDAN GONZALEZ","601 N HERCULES AVE APT        304,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z86E","STATE OF FLORIDA vs. FALCO, ANDREA LAURYN","2022-03-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREA","LAURYN","FALCO","2132 DRUID RD E APT        1303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z87E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-03-24","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z88E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z89E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-03-24","1","DWLSR","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8GE","STATE OF FLORIDA vs. RISTIC, DIJANA","2022-03-24","1","MOVE OVER ACT","DEFENDANT","DIJANA","","RISTIC","1325 IDLEWILD DR UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8HE","STATE OF FLORIDA vs. HOWARD, DEONSHAE LANIQUE","2022-03-24","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","DEONSHAE","LANIQUE","HOWARD","4501 E 10TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8JE","STATE OF FLORIDA vs. BELSER, MAURICE ISHAN","2022-03-24","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MAURICE","ISHAN","BELSER","6461 CATALINA ST,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8ME","STATE OF FLORIDA vs. BELSER, MAURICE ISHAN","2022-03-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAURICE","ISHAN","BELSER","6461 CATALINA ST,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8PE","STATE OF FLORIDA vs. RISTON, NICOLE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","NICOLE","","RISTON","2199 CHIANTI PL UNIT       928,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8QE","STATE OF FLORIDA vs. JONES-FARRINGTON, TYLER ANTHONY","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","ANTHONY","JONES-FARRINGTON","903 EWING AVE APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8RE","STATE OF FLORIDA vs. CARTER, KYNDALL WALKER","2022-03-24","1","CARELESS DRIVING","DEFENDANT","KYNDALL","WALKER","CARTER","11417 QUIET FOREST DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8SE","STATE OF FLORIDA vs. JOHNSON, CARLOS OSCAR","2022-03-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CARLOS","OSCAR","JOHNSON","1546 GREENLEA DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8TE","STATE OF FLORIDA vs. RIVERA, SEBASTIAN RAY","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEBASTIAN","RAY","RIVERA","3181 PHLOX DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8UE","STATE OF FLORIDA vs. MARSH, MICHAEL HERBERT","2022-03-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","HERBERT","MARSH","6640 LENOIR DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8XE","STATE OF FLORIDA vs. MIZAN, MARUF","2022-03-24","1","MOVE OVER ACT","DEFENDANT","MARUF","","MIZAN","4333 68TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8YE","STATE OF FLORIDA vs. FREY, CHASMA RACHELLE","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHASMA","RACHELLE","FREY","PO BOX 3381, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z8ZE","STATE OF FLORIDA vs. LORA QUEZADA, DANIEL","2022-03-24","1","REGISTRATION REQUIRED","DEFENDANT","DANIEL","","LORA QUEZADA","1301 S BETTY LANE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z90E","STATE OF FLORIDA vs. VASQUEZ, MICHAEL ANGELO","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANGELO","VASQUEZ","14572 PEACE BLVD,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z92E","STATE OF FLORIDA vs. HUIZACHE, ARVAL","2022-03-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARVAL","","HUIZACHE","2088 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z94E","STATE OF FLORIDA vs. SOTO MILLE, CHRISTIAN MC DANIEL","2022-03-24","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","MC DANIEL","SOTO MILLE","700 SUNCREST LOOP APT        314,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z95E","STATE OF FLORIDA vs. VIATOR, CHARLES HENRY","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","HENRY","VIATOR","3538 MARLINSPIKE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z96E","STATE OF FLORIDA vs. VIATOR, CHARLES HENRY","2022-03-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CHARLES","HENRY","VIATOR","3538 MARLINSPIKE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z97E","STATE OF FLORIDA vs. GARCIA MAGANA, DIOSMEL","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIOSMEL","","GARCIA MAGANA","2216 18TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z99E","STATE OF FLORIDA vs. KRUMMEN, ANDREW THOMAS","2022-03-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","THOMAS","KRUMMEN","15120 14TH ST, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z9AE","STATE OF FLORIDA vs. FAKIH, MOHAMAD JIHAD","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MOHAMAD","JIHAD","FAKIH","14526 WEEPING ELM DR,  TAMPA FL 33626","NO ATTORNEY","","",""
