"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPK4E","STATE OF FLORIDA vs. BARTLETT, AUSTIN JONES","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","JONES","BARTLETT","210 6TH AVE N           UNIT 7, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK5E","STATE OF FLORIDA vs. CHMURA, KATHLEEN SANDRA","2022-09-03","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KATHLEEN","SANDRA","CHMURA","267 SEAHORSE DR SE    APT B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK6E","STATE OF FLORIDA vs. KING, RICHARD KENNETH","2022-09-03","1","DUI INVOLVING PROPERTY DAMAGE AND INJURY","DEFENDANT","RICHARD","KENNETH","KING","7400 46TH AVE N        LOT 402, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRP8SE","STATE OF FLORIDA vs. ESTEVEZ, KELVIN","2022-09-03","1","RECKLESS DRIVING","DEFENDANT","KELVIN","","ESTEVEZ","3630 BLAYTON ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUPE","STATE OF FLORIDA vs. UPCHURCH, JONATHIAN OWEN","2022-09-03","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JONATHIAN","OWEN","UPCHURCH","6461 EAGLE LANDING DR, TRINITY NC 27370","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUQE","STATE OF FLORIDA vs. MITCHELL, MATTHEW TERRY","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","TERRY","MITCHELL","1716 Cypress Preserve DR APT        206,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PURE","STATE OF FLORIDA vs. ZEQO, NENSI","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NENSI","","ZEQO","3110 GRAND AVE 7117, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUSE","STATE OF FLORIDA vs. GREEN, JESSICA DENISE","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","DENISE","GREEN","522 BELLEAIR PL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUTE","STATE OF FLORIDA vs. PRIDE, EPHRINE ROBERT","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EPHRINE","ROBERT","PRIDE","13553 120TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUUE","STATE OF FLORIDA vs. FELIX, SEAN CHRISTOPHER","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","CHRISTOPHER","FELIX","1361 DUNCAN LOOP N    APT 306, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUVE","STATE OF FLORIDA vs. BURKS, KYLE ROBERT","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","ROBERT","BURKS","87 HARBOR WOODS CIR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUWE","STATE OF FLORIDA vs. CATALAN-CLEMENTE, JESUS MARBY","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","MARBY","CATALAN-CLEMENTE","4675 72ND AVE N APT 1, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0OJE","STATE OF FLORIDA vs. UPCHURCH, JONATHIAN OWEN","2022-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","JONATHIAN","OWEN","UPCHURCH","6461 EAGLE LANDING DR, TRINITY NC 27370","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0OPE","STATE OF FLORIDA vs. HOYT, AUSTIN JAMES","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","JAMES","HOYT","1665 DREW ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0OYE","STATE OF FLORIDA vs. DINCER, OZGUR","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OZGUR","","DINCER","8740 TURNSTONE HAVEN   PLACE, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0P5E","STATE OF FLORIDA vs. PRIDE, EPHRINE ROBERT","2022-09-03","1","DRIVING W/LIC SUSPENDED/REVOKED (THREE PRIOR)","DEFENDANT","EPHRINE","ROBERT","PRIDE","13553 120TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0P8E","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-09-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CAMERON","SHAWN","MCKIM","2300 TALL PINES DR APT 100, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0PCE","STATE OF FLORIDA vs. CATALAN-CLEMENTE, JESUS MARBY","2022-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","JESUS","MARBY","CATALAN-CLEMENTE","4675 72ND AVE N APT 1, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAI7E","STATE OF FLORIDA vs. KING, RICHARD KENNETH","2022-09-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","KENNETH","KING","7400 46TH AVE N        LOT 402, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5KOE","STATE OF FLORIDA vs. SALKOWSKI, MICHAEL LYNN","2022-09-03","1","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","LYNN","SALKOWSKI","6511 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5KTE","STATE OF FLORIDA vs. JONES, TYRONE","2022-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","TYRONE","","JONES","3708 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5KUE","STATE OF FLORIDA vs. DARE, ORLANDO","2022-09-03","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","ORLANDO","","DARE","799 E KLOSTERMAND RD    LOT 71, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5L1E","STATE OF FLORIDA vs. WILSON, PATRICIA MARIE","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","MARIE","WILSON","957 HAMILTON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5L9E","STATE OF FLORIDA vs. XAXNI, MARIO CORONA","2022-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARIO","CORONA","XAXNI","390 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5MAE","STATE OF FLORIDA vs. DEAK, MIRANDA TERAN","2022-09-03","1","RECKLESS DRIVING","DEFENDANT","MIRANDA","TERAN","DEAK","3825 WILLOW WALK DR, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5MGE","STATE OF FLORIDA vs. THOMAS, LACEY DAMONE","2022-09-03","1","NO VALID DRIVER'S LICENSE","DEFENDANT","LACEY","DAMONE","THOMAS","909 BECKETT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUU3E","STATE OF FLORIDA vs. ZIEDONIS, JOSEPH EGONS","2022-09-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","EGONS","ZIEDONIS","3390 GANDY BLVD        UNIT 545, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUU4E","STATE OF FLORIDA vs. MARRERO, DUNIEL AZCONA","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUNIEL","AZCONA","MARRERO","5173 ORANGE BLOSSOM LNNORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWMSE","STATE OF FLORIDA vs. KEPLINGER, MAUREEN KADIAM","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAUREEN","KADIAM","KEPLINGER","1254 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWMUE","STATE OF FLORIDA vs. THOMPSON, Z  VANTE MAURICE","2022-09-03","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","Z  VANTE","MAURICE","THOMPSON","2045 EAST BAY DR 101, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWMWE","STATE OF FLORIDA vs. SOLANO, VICTORIA","2022-09-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","VICTORIA","","SOLANO","1399 S BELCHER RD     UNIT 111, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HOE","STATE OF FLORIDA vs. LEE, JERRY JEROME","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERRY","JEROME","LEE","5005A 34TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HPE","STATE OF FLORIDA vs. MOLENDA, MARK ZDZISLAW","2022-09-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ZDZISLAW","MOLENDA","13707 ROTHMAN TATE PL, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HQE","STATE OF FLORIDA vs. VIZCARRA, LEONARDO","2022-09-03","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LEONARDO","","VIZCARRA","5316 CORAL WAY N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
