"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76RWUE","STATE OF FLORIDA vs. HALL, ROBERT S","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","S","HALL","101 NESTLEBRANCH DR, SAFETY HARBOR FL 34695","269130","MICHAEL","P","LOBERG"
"CR","TRAFFIC COURT","A76ZE4E","STATE OF FLORIDA vs. BOURGEOIS, BRIEANNA JEANNETTE","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIEANNA","JEANNETTE","BOURGEOIS","1413 56TH AVE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VVE","STATE OF FLORIDA vs. BUXTON, BRIAN PRICE","2022-02-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIAN","PRICE","BUXTON","20063 GULF BLVD,  INDIAN RKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5VWE","STATE OF FLORIDA vs. BUXTON, BRIAN PRICE","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","PRICE","BUXTON","20063 GULF BLVD,  INDIAN RKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB6Y80E","STATE OF FLORIDA vs. VOIGHT, CHARLES WILLIAM","2022-02-09","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","WILLIAM","VOIGHT","620 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACEVAIE","STATE OF FLORIDA vs. BAFFUTO, JOSEPH","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","BAFFUTO","1502 ARIES LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACSSYQE","STATE OF FLORIDA vs. HALL, ROBERT S","2022-02-09","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","S","HALL","101 NESTLEBRANCH DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B5CE","STATE OF FLORIDA vs. RISSE, KIMBERLY ANN","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","ANN","RISSE","24 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDBYJE","STATE OF FLORIDA vs. BODIKER, MICHAEL CHRISTOPHER","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","CHRISTOPHER","BODIKER","4087 VANA DR,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI6LCE","STATE OF FLORIDA vs. BOYKINS, NEANDROS ARQUELL","2022-02-09","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","NEANDROS","ARQUELL","BOYKINS","2260 26TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST8E","STATE OF FLORIDA vs. AUSTIN, MADISON DANIELLE","2022-02-09","1","RAN STOP SIGN","DEFENDANT","MADISON","DANIELLE","AUSTIN","5009 CANDYWOOD CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST9E","STATE OF FLORIDA vs. RIGOPOULOS, STEPHANIE G","2022-02-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHANIE","G","RIGOPOULOS","15444 SANTA POLA DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4F0E","STATE OF FLORIDA vs. GRAHAM, ADRIAN WILLIE, III","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADRIAN","WILLIE","GRAHAM","3142 47th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R6E","STATE OF FLORIDA vs. HICKS, MARLA ELIZABETH","2022-02-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLA","ELIZABETH","HICKS","4201 13TH WAY NE, ST PETERSBURG FL 33703","166219","DONALD","CARL","ANDERSON"
"CR","TRAFFIC COURT","ADW4SKE","STATE OF FLORIDA vs. MICHAELS, LAUREN JADE","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","JADE","MICHAELS","2475 BAY ST, SARASOTA FL 34237","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","ADW4SUE","STATE OF FLORIDA vs. WRIGHT, DEREK SHERARD","2022-02-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","SHERARD","WRIGHT","100 1ST AVE N, ST PETERSBURG FL 33701","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADW4UKE","STATE OF FLORIDA vs. CEVOLO, MICHELLE","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","","CEVOLO","920 9TH TERRACE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEB2GRE","STATE OF FLORIDA vs. GRAHAM, ADRIAN WILLIE, III","2022-02-09","1","DRIVING W/ DL SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","ADRIAN","WILLIE","GRAHAM","3142 47th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM9WE","STATE OF FLORIDA vs. ROBERTSON, ANNIE GAY","2022-02-09","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE","GAY","SHOCKLEY","21227 US Hwy 19 N UNIT       154-D,  Clearwater FL 33765","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AEBML2E","STATE OF FLORIDA vs. LOPEZ, JOSE MENDEZ","2022-02-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ALEXY","MENDEZ LOPEZ","4346 NW 4TH AVE, DEERFIELD BEACH FL 33064","123751","FRANK","EDEL","BLANCO"
"CR","TRAFFIC COURT","AEBMPBE","STATE OF FLORIDA vs. AUSTIN, JUSTIN M","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","M","AUSTIN","4119 E 97TH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRME","STATE OF FLORIDA vs. AUSTIN, JUSTIN M","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","M","AUSTIN","4119 E 97TH AVE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTYKE","STATE OF FLORIDA vs. VENTO, JESSE ADAM","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","ADAM","VENTO","19029 US 19 N APT 30E, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAC4E","STATE OF FLORIDA vs. RAGUSA, KEVIN THOMAS","2022-02-09","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","KEVIN","THOMAS","RAGUSA","14280 82ND AVE, SEMINOLE FL 33776","606367","RICHARD","W","BISCONTI"
"CR","TRAFFIC INFRACTION","AELD8RE","STATE OF FLORIDA vs. MILNER, KAREN","2022-02-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KAREN","","MILNER","620 BELLEVIEW BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA5E","STATE OF FLORIDA vs. BARD, KIMBERLY RENEE","2022-02-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","RENEE","BARD","11419 118TH PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDADE","STATE OF FLORIDA vs. MCCARTHY, SALLY HOPE","2022-02-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SALLY","HOPE","MCCARTHY","100 HAMPTON RD UNIT       63,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDARE","STATE OF FLORIDA vs. BAIONE, LULU MARIA","2022-02-09","1","RAN STOP SIGN","DEFENDANT","LULU","MARIA","BAIONE","1040 SPRINGTIME DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDATE","STATE OF FLORIDA vs. BATICADOS, CARLYN SOCORRO RETIRADO","2022-02-09","1","RAN STOP SIGN","DEFENDANT","CARLYN SOCORRO","RETIRADO","BATICADOS","3578 DEER RUN S,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDAWE","STATE OF FLORIDA vs. KRANTZ, NICKY ROGER","2022-02-09","1","RAN STOP SIGN","DEFENDANT","NICKY","ROGER","KRANTZ","803 EMBASSY RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDB2E","STATE OF FLORIDA vs. MARTINEZ, BRYAN AL","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYAN","AL","MARTINEZ","1680 FOX RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDB4E","STATE OF FLORIDA vs. SMITH, DANIEL JOSEPH","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","JOSEPH","SMITH","8311 WOODLAKE PL,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDB6E","STATE OF FLORIDA vs. PECORARO, PATRICK","2022-02-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","PATRICK","","PECORARO","7100 ULMERTON RD LOT        171,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDB9E","STATE OF FLORIDA vs. SALAVARRIETA-CALDAS, JONATAN DAVID","2022-02-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JONATAN","DAVID","SALAVARRIETA-CALDAS","9423 SEMINOLE BLVD UNIT       11,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBAE","STATE OF FLORIDA vs. SWANSTON, KYLE DARNELL","2022-02-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KYLE","DARNELL","SWANSTON","19165 GERACI RD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBGE","STATE OF FLORIDA vs. NGUYEN, BRYANT HOANG","2022-02-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRYANT","HOANG","NGUYEN","5240 98TH TER N APT        B,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBJE","STATE OF FLORIDA vs. FANZAGO, ROBERTO ANTONIO","2022-02-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERTO","ANTONIO","FANZAGO","412 S AURORA AVE UNIT       3,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBME","STATE OF FLORIDA vs. MUJKANOVIC, GUADALUPE BEATRIZ","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GUADALUPE","BEATRIZ","MUJKANOVIC","1211 HERMITAGE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBNE","STATE OF FLORIDA vs. STUDENCKI, WITOLD ADAM","2022-02-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WITOLD","ADAM","STUDENCKI","5701 MOCKINGBIRD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBOE","STATE OF FLORIDA vs. TOWNS, BRYANNA ELIZABETH","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYANNA","ELIZABETH","TOWNS","184 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBPE","STATE OF FLORIDA vs. STUDENCKI, WITOLD ADAM","2022-02-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WITOLD","ADAM","STUDENCKI","5701 MOCKINGBIRD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBQE","STATE OF FLORIDA vs. PANNEBAKER, JACOB","2022-02-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOB","","PANNEBAKER","601 ROSERY RD NE APT. 1752, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBRE","STATE OF FLORIDA vs. COFFIN, BENJAMIN HOWARD","2022-02-09","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","BENJAMIN","HOWARD","COFFIN","1744 10TH ST SW,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBSE","STATE OF FLORIDA vs. LANE, SHERYL LYNN","2022-02-09","1","RAN STOP SIGN","DEFENDANT","SHERYL","LYNN","LANE","3103 ROBERTA ST,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBTE","STATE OF FLORIDA vs. CHISHOLM, SCOTT ALAN","2022-02-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SCOTT","ALAN","CHISHOLM","1343 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBUE","STATE OF FLORIDA vs. LANIGAN, JOHN JOSEPH","2022-02-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHN","JOSEPH","LANIGAN","5108 BRITTANY DR S #805,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBVE","STATE OF FLORIDA vs. MOBLEY, JAMES DERRICK","2022-02-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","DERRICK","MOBLEY","305 ZOLLER ST,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBZE","STATE OF FLORIDA vs. BUSTAMANTE, PAUL ROBERT","2022-02-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","ROBERT","BUSTAMANTE","1329 BRYAN DR,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC0E","STATE OF FLORIDA vs. ROSARIO MELENDEZ, DANIEL ANTONIO","2022-02-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","ANTONIO","ROSARIO MELENDEZ","11405 MARGE WAY,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC1E","STATE OF FLORIDA vs. PARKS, AALIYAH KAREEM","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AALIYAH","KAREEM","PARKS","2513 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC2E","STATE OF FLORIDA vs. PARKS, AALIYAH KAREEM","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AALIYAH","KAREEM","PARKS","2513 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC5E","STATE OF FLORIDA vs. LEBLANC, ARTHUR JAMES","2022-02-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ARTHUR","JAMES","LEBLANC","12766 SEMINOLE BLVD LOT        41,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC6E","STATE OF FLORIDA vs. GRAZIER, MARIA DEL ROSARIO","2022-02-09","1","RED LIGHT VIOLATION","DEFENDANT","MARIA","DEL ROSARIO","GRAZIER","1404 SHERIDAN RD,  PEKIN IL 61554","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDC8E","STATE OF FLORIDA vs. PARADA, JOSLYN","2022-02-09","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSLYN","","PARADA","650 ARBOR LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDCBE","STATE OF FLORIDA vs. ROTHMANN, XAE BRIANNA","2022-02-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","XAE","BRIANNA","ROTHMANN","12804 THIRD ISLE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDCEE","STATE OF FLORIDA vs. SOMAIYA, AKHIL RAMESHBHAI","2022-02-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","AKHIL","RAMESHBHAI","SOMAIYA","1360 ALEXANDER WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDCGE","STATE OF FLORIDA vs. BROWN, JACLYN MICHELLE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACLYN","MICHELLE","BROWN","1050 SUNSET PT RD UNIT       C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFUE","STATE OF FLORIDA vs. KAYE, LORI","2022-02-09","1","DWLSR ONE PRIOR","DEFENDANT","LORI","","KAYE","11006 MERRYWOOD DR, JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWRVE","STATE OF FLORIDA vs. ROBINSON, JEREMIAH HAKEEM","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEREMIAH","HAKEEM","ROBINSON","11912 LITTLE VIOLET DRIVE, RIVERVIEW FL 33578","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AENWRXE","STATE OF FLORIDA vs. ROBINSON, JEREMIAH HAKEEM","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMIAH","HAKEEM","ROBINSON","11912 LITTLE VIOLET DRIVE, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXD3E","STATE OF FLORIDA vs. DAVIS, JENNIFER DIONNE","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNIFER","DIONNE","DAVIS","603 S PROSPECT AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEVSU7E","STATE OF FLORIDA vs. BISIER, SHARI LYNN","2022-02-09","1","CARELESS DRIVING","DEFENDANT","SHARI","LYNN","BISIER","5924 ELKHORN BLVD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU8E","STATE OF FLORIDA vs. OWEN, PATRICIA HERSHEY","2022-02-09","1","CARELESS DRIVING","DEFENDANT","PATRICIA","HERSHEY","OWEN","3383 N BLACKSTONE AVE,  COLON MI 49040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU9E","STATE OF FLORIDA vs. CARIDE, ZOE ALEXUS","2022-02-09","1","CARELESS DRIVING","DEFENDANT","ZOE","ALEXUS","CARIDE","3336 ELKRIDGE DR,  HOLIDAY FL 34691","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AEVSUAE","STATE OF FLORIDA vs. ZAGHLOL, MARIO NADER MAHER KHAL","2022-02-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIO","NADER MAHER KHAL","ZAGHLOL","4757 BRAYTON TER S,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUBE","STATE OF FLORIDA vs. FOREST MULCAHY, DARCY JERRY","2022-02-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DARCY","JERRY","FOREST MULCAHY","455 ALT 19 S APT        218,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUDE","STATE OF FLORIDA vs. LAAVEG, BRANDON LEE","2022-02-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","LEE","LAAVEG","18932 ADDISON LAKE DR APT        1306,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUFE","STATE OF FLORIDA vs. AQUINO, NOEL","2022-02-09","1","CARELESS DRIVING","DEFENDANT","NOEL","","AQUINO","5047 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUGE","STATE OF FLORIDA vs. AQUINO, NOEL","2022-02-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NOEL","","AQUINO","5047 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YEE","STATE OF FLORIDA vs. KIRKLAND, JEROME","2022-02-09","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","JEROME","","KIRKLAND","626 PINE ST,  SAFETY HARBOR FL 34695","301434","THOMAS","J","DONNELLY"
"CR","TRAFFIC COURT","AEX90VE","STATE OF FLORIDA vs. MARINICH, DEAN MICHAEL","2022-02-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEAN","MICHAEL","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VOUE","STATE OF FLORIDA vs. JARAMILLO, ERIC JOSEPH EMIL","2022-02-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","JOSEPH EMIL","JARAMILLO","2914 DRYER AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W09E","STATE OF FLORIDA vs. GLEASON, PATRICK SHANE","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","SHANE","GLEASON","3523 E LINKS COURT,  PALM HARBOR FL 34684","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC INFRACTION","AF6W0AE","STATE OF FLORIDA vs. GLEASON, PATRICK SHANE","2022-02-09","1","MOVE OVER ACT","DEFENDANT","PATRICK","SHANE","GLEASON","3523 E LINKS COURT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WBVE","STATE OF FLORIDA vs. JUST, CRAIG MARTIN, JR","2022-02-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CRAIG","MARTIN","JUST","GENERAL DELIVERY, CLEARWATER FL 33758","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AF6WJDE","STATE OF FLORIDA vs. KIRKLAND, JEROME","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","","KIRKLAND","626 PINE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCZE","STATE OF FLORIDA vs. SIHWEIL, AYMAN BASHIR","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AYMAN","BASHIR","SIHWEIL","3053 DOXBERRY CT,  CLEARWATER FL 33761","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6XLQE","STATE OF FLORIDA vs. SANCHEZ, SONIA BARBARA","2022-02-09","1","CARELESS DRIVING","DEFENDANT","SONIA","BARBARA","SANCHEZ","5603 HAWKGROVE PL,  LITHIA FL 33547","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XPYE","STATE OF FLORIDA vs. MARRY, MARIE ANITA","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIE","ANITA","MARRY","1006 JONES ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XPZE","STATE OF FLORIDA vs. ADDISON, MARISSA SHANIECE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARISSA","SHANIECE","ADDISON","675 FAIRWOOD AVE #271, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ1E","STATE OF FLORIDA vs. ROLDAN GONZALEZ, DIEGO LEON","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIEGO","LEON","ROLDAN GONZALEZ","601 N HERCULES AVE APT        304,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ2E","STATE OF FLORIDA vs. IRAHETA, GRISELDA","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRISELDA","","IRAHETA","2000 MCKINGLEY ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ3E","STATE OF FLORIDA vs. TOMKINS, DAVEANNA JOY","2022-02-09","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DAVEANNA","JOY","TOMKINS","7560 92ND ST N UNIT       207B,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ6E","STATE OF FLORIDA vs. HERRERA, LEYDY NATALIA","2022-02-09","1","CARELESS DRIVING","DEFENDANT","LEYDY","NATALIA","HERRERA","8834 BEACON LAKES DR APT        208,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ7E","STATE OF FLORIDA vs. KIEFAT, RANDY LEE","2022-02-09","1","CARELESS DRIVING","DEFENDANT","RANDY","LEE","KIEFAT","205 S CORONA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQ8E","STATE OF FLORIDA vs. CREECH, SARA A","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARA","A","CREECH","11761 83RD AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQAE","STATE OF FLORIDA vs. MCCRAY, SOPHIA ANN","2022-02-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SOPHIA","ANN","MCCRAY","1132  HARRIS LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQBE","STATE OF FLORIDA vs. CAMACHO, DANIEL","2022-02-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","","CAMACHO","2229 PINEWOOD VILLAS,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XQCE","STATE OF FLORIDA vs. SCHNEIDER, CHRISTINA MARIE","2022-02-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINA","MARIE","SCHNEIDER","8922 STERLING LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
