"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","01007594ASP","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","IMPROPER TAG","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","04009970BWP","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","NO LICENSE TO OPERATE MOTORCY","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","04009974BWP","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","REGISTRATION REQUIRED","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000457EWG","STATE OF FLORIDA vs. GUZMAN, GABRIEL","2022-04-26","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","GABRIEL","","GUZMAN","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","08000087EIP","STATE OF FLORIDA vs. GUZMAN, GABRIEL","2022-04-26","01","NO VALID DRIVER LICENSE","DEFENDANT","GABRIEL","","GUZMAN","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","09001021SSS","STATE OF FLORIDA vs. GUZMAN, GABRIEL","2022-04-26","01","NO VALID DRIVER LICENSE","DEFENDANT","GABRIEL","","GUZMAN","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700556121T","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700556122T","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","IMPROPER TAG","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700667991T","STATE OF FLORIDA vs. GOUSSEV, DANIEL","2022-04-26","01","NO VALID DRIVER LICENSE","DEFENDANT","DANIEL","","GOUSSEV","1234 22ND AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110345","PARKING CITATION ISSUED VS. SCOTT, JOYCE A","2022-04-26","1","DISABLED PARKING","DEFENDANT","JOYCE","A","SCOTT","61 PORTAGE ST,  ROCHESTER NY 14621","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60110424","PARKING CITATION ISSUED VS. BLAIS, JOHN ROBERT","2022-04-26","1","DISABLED PARKING","DEFENDANT","JOHN","ROBERT","BLAIS","2977 ELYSIUM WAY,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60114319","PARKING CITATION ISSUED VS. CAMPOS, JAMES","2022-04-26","1","IMPROPER PARKING","DEFENDANT","JAMES","","CAMPOS","130 E 145TH AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60116247","PARKING CITATION ISSUED VS. CLAY, JEFFREY THOMAS","2022-04-26","1","DISABLED PARKING","DEFENDANT","JEFFREY","THOMAS","CLAY","31481 CANNON RUSH DR,  SAN ANTONIO FL 33576","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117336","PARKING CITATION ISSUED VS. CROMARTIE, VICANNA YASSANE DEAN","2022-04-26","1","DISABLED PARKING","DEFENDANT","VICANNA","YASSANE DEAN","CROMARTIE","1511 VERNON CT,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60118490","PARKING CITATION ISSUED VS. PV HOLDING","2022-04-26","1","IMPROPER PARKING","DEFENDANT","","","PV HOLDING","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119034","PARKING CITATION ISSUED VS. GODFREY, ANGEL RENISE","2022-04-26","1","DISABLED PARKING","DEFENDANT","ANGEL","RENISE","GODFREY","1473  STARLIGHT CV BLDG 7, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119364","PARKING CITATION ISSUED VS. DAVIS, ELAINE","2022-04-26","1","DISABLED PARKING","DEFENDANT","ELAINE","","DAVIS","20403 SEA GLASS CIR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119434","PARKING CITATION ISSUED VS. COX, DEREK","2022-04-26","1","DISABLED PARKING","DEFENDANT","DEREK","","COX","3275 LENOX RD NE APT        213,  ATLANTA GA 30324","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120964","PARKING CITATION ISSUED VS. KIKLAS, AYANNA","2022-04-26","1","NO PARKING","DEFENDANT","AYANNA","","KIKLAS","3533 20TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60120977","PARKING CITATION ISSUED VS. KIKLAS, AYANNA","2022-04-26","1","OVERTIME PARK METER","DEFENDANT","AYANNA","","KIKLAS","3533 20TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60122858","PARKING CITATION ISSUED VS. COX, DEREK","2022-04-26","1","DISABLED PARKING","DEFENDANT","DEREK","","COX","3275 LENOX RD NE APT        213,  ATLANTA GA 30324","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYUE","STATE OF FLORIDA vs. REINOSO, RYAN AUSTEN","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","AUSTEN","REINOSO","11326 GLENMONT DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5YE","STATE OF FLORIDA vs. BASS, JESSICA LYNN","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LYNN","BASS","3537 UMBER RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7755RE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","10451 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776C3E","STATE OF FLORIDA vs. DICE, JASON PHILLIP","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PHILLIP","DICE","507 LENNOX RD W, PALM HARBOR FL 34683","47147","DANA","ALLYN","FRIEDLANDER"
"CR","TRAFFIC COURT","ADRSX7E","STATE OF FLORIDA vs. REINOSO, RYAN AUSTEN","2022-04-26","1","LEAVING SCENE OF CRASH INVOLV PROP DMG","DEFENDANT","RYAN","AUSTEN","REINOSO","11326 GLENMONT DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLTSE","STATE OF FLORIDA vs. ROME, WILLIAM JOSEPH","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JOSEPH","ROME","11701 RESERVOIR RD, CAMBRIDGE OH 43725","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTRE","STATE OF FLORIDA vs. CASTANEDA, LUIS MIGUEL BERNAL","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","MIGUEL BERNAL","CASTANEDA","2025 ROGERS ST APT 216, CLEARWATER FL 33764","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMTXE","STATE OF FLORIDA vs. CORMIER, JORDAN ROBERT","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","ROBERT","CORMIER","8020 SEQUESTER LOOP, LAND O LAKES FL 34637","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBMXRE","STATE OF FLORIDA vs. WILSON, EDDIE ZOMAPPANO","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDIE","ZOMAPPANO","WILSON","8 PALM DR,  BUNNELL FL 32110","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBN04E","STATE OF FLORIDA vs. POEHLMAN, JAMES HUBERT","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","HUBERT","POEHLMAN","108 20TH AVE UNIT B, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN05E","STATE OF FLORIDA vs. TORRES, ALDO","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALDO","","TORRES","1001 WOOD ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWDE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-04-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DILLON","JAMES","OLSON","6165 136TH AVE N, CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AELCWFE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-04-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DILLON","JAMES","OLSON","6165 136TH AVE N, CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELDQHE","STATE OF FLORIDA vs. JONES, DANE ANTHONY","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANE","ANTHONY","JONES","1287 DINNERBELL LN  E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDQIE","STATE OF FLORIDA vs. JONES, DANE ANTHONY","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANE","ANTHONY","JONES","1287 DINNERBELL LN  E, DUNEDIN FL 34698","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC INFRACTION","AELE38E","STATE OF FLORIDA vs. JACKSON, ANTOINE","2022-04-26","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","ANTOINE","JOEEL","JACKSON","2770 GROVE PARK AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE42E","STATE OF FLORIDA vs. BEN AMARA, RIADH","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RIADH","","BEN AMARA","3021 SR 590 UNIT       328,  CLEARWATER FL 33759","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC COURT","AELES5E","STATE OF FLORIDA vs. CHERNEY, STEVEN TODD","2022-04-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","TODD","CHERNEY","PO BOX 704, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUWE","STATE OF FLORIDA vs. LICHTENSTEIN, JARED SCOTT","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JARED","SCOTT","LICHTENSTEIN","5360 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUYE","STATE OF FLORIDA vs. MCKENNA, JOSEPH EMMETT","2022-04-26","1","REGISTRATION REQUIRED","DEFENDANT","JOSEPH","EMMETT","MCKENNA","3700 9TH AVE N UNIT       E34,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEV0E","STATE OF FLORIDA vs. STEPHENS, CARLA SUE","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLA","SUE","STEPHENS","12135 GULF BLVD APT 4, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEV2E","STATE OF FLORIDA vs. HUNTER, MEADOW SOPHIA KATHLEEN","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MEADOW","SOPHIA KATHLEEN","HUNTER","10 N MERCURY AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVJE","STATE OF FLORIDA vs. TRESS, AMANDA JANEL","2022-04-26","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AMANDA","JANEL","TRESS","434 SAINT ANDREWS DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVKE","STATE OF FLORIDA vs. HALENKAMP, TYSON PHILLIP","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","TYSON","PHILLIP","HALENKAMP","3144 BROOKVIEW AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVLE","STATE OF FLORIDA vs. HALENKAMP, TYSON PHILLIP","2022-04-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYSON","PHILLIP","HALENKAMP","3144 BROOKVIEW AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVNE","STATE OF FLORIDA vs. TAUSINGER, TERRILYNN M","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","TERRILYNN","M","TAUSINGER","2101 OAK GROVE DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEVUE","STATE OF FLORIDA vs. RODRIGUEZ FLORES, JOSE CARLOS","2022-04-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","CARLOS","RODRIGUEZ FLORES","1201  SEMINOLE BLVD UNIT 462, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEVVE","STATE OF FLORIDA vs. RODRIGUEZ FLORES, JOSE CARLOS","2022-04-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSE","CARLOS","RODRIGUEZ FLORES","1201  SEMINOLE BLVD UNIT 462, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEVWE","STATE OF FLORIDA vs. SANCHEZ CALDERON, JOSE REYES","2022-04-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","REYES","SANCHEZ CALDERON","1835  27TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZUCE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-04-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TREVOR","ALLAN","BIRT","733 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZUDE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-04-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TREVOR","ALLAN","BIRT","733 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZUFE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-04-26","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TREVOR","ALLAN","BIRT","733 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZUGE","STATE OF FLORIDA vs. BIRT, TREVOR ALLAN","2022-04-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TREVOR","ALLAN","BIRT","733 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX935E","STATE OF FLORIDA vs. GRAY, ESHON DAVID","2022-04-26","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MAN","MOORE","1805 N 40TH ST APT        A,  TAMPA FL 33604","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AF6XAZE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS PAUL","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBYE","STATE OF FLORIDA vs. DEMING, SIMON J","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SIMON","J","DEMING","746 FAIRWAY AVE,  LAKELAND FL 33801","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6XBZE","STATE OF FLORIDA vs. DEMING, SIMON J","2022-04-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SIMON","J","DEMING","746 FAIRWAY AVE,  LAKELAND FL 33801","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6Y9OE","STATE OF FLORIDA vs. SHAW, RENORD LEIGHTON","2022-04-26","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","RENORD","LEIGHTON","SHAW","2036 ALPINE RD  APT 66, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y9PE","STATE OF FLORIDA vs. SHAW, RENORD LEIGHTON","2022-04-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RENORD","LEIGHTON","SHAW","2036 ALPINE RD  APT 66, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YAQE","STATE OF FLORIDA vs. MCMURRAY, JALEN JUWAN","2022-04-26","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JALEN","JUWAN","MCMURRAY","1540 TILLY AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6YBTE","STATE OF FLORIDA vs. GOMEZ-GOMEZ, MANUEL","2022-04-26","1","NO VALID DRIVERS LICENSE","DEFENDANT","MANUEL","","GOMEZ-GOMEZ","12101 N DALE MABRY HWY UNIT 1010, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YDPE","STATE OF FLORIDA vs. GOMEZ-MENDOZA, SERGIO","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SERGIO","","GOMEZ-MENDOZA","1406 DELEON ST,  CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6YIYE","STATE OF FLORIDA vs. TENNEY, AMANDA LEIGH","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","LEIGH","TENNEY","1236 S SAN REMO AVE, CLEARWATER FL 33756","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6YKVE","STATE OF FLORIDA vs. RIVERA, HECTOR MIGUEL","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HECTOR","MIGUEL","RIVERA","1815 WEST VINE ST # A2, KISSIMMEE FL 34741","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF6YKWE","STATE OF FLORIDA vs. RIVERA, HECTOR MIGUEL","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HECTOR","MIGUEL","RIVERA","1815 WEST VINE ST # A2, KISSIMMEE FL 34741","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF6YLUE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2022-04-26","1","RAN STOP SIGN","DEFENDANT","STEVE","","PENA MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6Z7JE","STATE OF FLORIDA vs. JACKSON, SAMUEL LENDERICK DWIGHT","2022-04-26","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SAMUEL","LENDERICK DWIGHT","JACKSON","3941 BRADY ST, BATON ROUGE LA 70805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG8E","STATE OF FLORIDA vs. BICKHAM, BRANDON MICHAEL","2022-04-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRANDON","MICHAEL","BICKHAM","907 ADDOCK CLUB DR    APT 104, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLJE","STATE OF FLORIDA vs. ALLEN, NATASHA MARIE","2022-04-26","1","RAN STOP SIGN","DEFENDANT","NATASHA","MARIE","ALLEN","7244 STONE HAVEN CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLKE","STATE OF FLORIDA vs. ALLEN, NATASHA MARIE","2022-04-26","1","RAN STOP SIGN","DEFENDANT","NATASHA","MARIE","ALLEN","7244 STONE HAVEN CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM6E","STATE OF FLORIDA vs. THYNG, JONATHAN ROK","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ROK","THYNG","12762 STANDBRIDGE DR,  RIVERVIEW FL 33579","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC COURT","AF6ZR2E","STATE OF FLORIDA vs. NARAIN, BRANDON KRISHNA","2022-04-26","1","RECKLESS DRIVING","DEFENDANT","BRANDON","KRISHNA","NARAIN","308 ROEBLING RD N, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZR3E","STATE OF FLORIDA vs. NARAIN, BRANDON KRISHNA","2022-04-26","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","BRANDON","KRISHNA","NARAIN","308 ROEBLING RD N, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTOE","STATE OF FLORIDA vs. SKOMORAC, AMER","2022-04-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMER","","SKOMORAC","618 92ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXYE","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","VICENTE","REYES","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXZE","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LUIS","VICENTE","REYES","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7011E","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-26","1","DWLSR (ONE PRIOR)","DEFENDANT","LUIS","VICENTE","REYES","TRANSIENT, CLEARWATER FL 33755","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF704EE","STATE OF FLORIDA vs. CANI, DANIEL","2022-04-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DANIEL","","CANI","1370 TUSCOLA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705IE","STATE OF FLORIDA vs. HAYES, REMINGTON MCKAY","2022-04-26","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","REMINGTON","MCKAY","HAYES","3329 DIAMOND KNOT CIR,  TAMPA FL 33607","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF706JE","STATE OF FLORIDA vs. ABDELRAHMAN, OSAMA JIHAD HUSSEI","2022-04-26","1","STEADY RED LIGHT/FAIL YIELD TO PEDESTRIAN","DEFENDANT","OSAMA","JIHAD HUSSEI","ABDELRAHMAN","6234 SEABREEZE DR,  ST PETERSBURG FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF706KE","STATE OF FLORIDA vs. ABDELRAHMAN, OSAMA JIHAD HUSSEI","2022-04-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","OSAMA","JIHAD HUSSEI","ABDELRAHMAN","6234 SEABREEZE DR,  ST PETERSBURG FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708LE","STATE OF FLORIDA vs. BAKER, RONALD LEE","2022-04-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RONALD","LEE","BAKER","3900 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7096E","STATE OF FLORIDA vs. DEAN, DEANGELO MIGUEL JEROME","2022-04-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DEANGELO","MIGUEL JEROME","DEAN","2575 16TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709IE","STATE OF FLORIDA vs. BELLANT, KIMBER LEE","2022-04-26","1","RAN STOP SIGN","DEFENDANT","KIMBER","LEE","BELLANT","437 EVERGREEN DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709JE","STATE OF FLORIDA vs. LANCASTER, BRANDON SCOTT","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","SCOTT","LANCASTER","504 N JEFFERSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709KE","STATE OF FLORIDA vs. CHRISAIDOS, JOSEPH ALEXANDER","2022-04-26","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JOSEPH","ALEXANDER","CHRISAIDOS","1060 JASPER ST APT        9,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709LE","STATE OF FLORIDA vs. LAMOUREUX, CHRISTINA MARIE","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","MARIE","LAMOUREUX","2117 BANBURRY LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709ME","STATE OF FLORIDA vs. BILLEH, MICHAEL ISSAM SAMEER","2022-04-26","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ISSAM SAMEER","BILLEH","4568 BALER TRAILS DR,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709NE","STATE OF FLORIDA vs. NABEREZNY, TERESA","2022-04-26","1","RAN STOP SIGN","DEFENDANT","TERESA","","NABEREZNY","1011 S KEYSTONE AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709OE","STATE OF FLORIDA vs. PEOPLES, LAANA DERREESE","2022-04-26","1","CARELESS DRIVING","DEFENDANT","LAANA","DERREESE","PEOPLES","6340 43TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709PE","STATE OF FLORIDA vs. WALLER, ZOELLE BREE","2022-04-26","1","CARELESS DRIVING","DEFENDANT","ZOELLE","BREE","WALLER","1372 HIBISCUS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
