"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A774GEE","STATE OF FLORIDA vs. MENTZER, MARK DAVID","2022-08-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","DAVID","MENTZER","12000 4TH ST N, ST PETERSBURG FL 32716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VAE","STATE OF FLORIDA vs. TRUESDELL, JENNIFER E","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","E","TRUESDELL","3922 CATTAIL LANE, LIVERPOOL NY 13090","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9YE","STATE OF FLORIDA vs. DYER, GEOFFREY ALAN","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEOFFREY","ALAN","DYER","497 1ST ST W,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9ZE","STATE OF FLORIDA vs. EUBANKS, JEFFERY","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFERY","","EUBANKS","3138 SUMMERHOUSE DRIVE, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBNA0E","STATE OF FLORIDA vs. DUNLAP, PHILLIP ALFRED","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PHILLIP","ALFRED","DUNLAP","9708 N ALBANY AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIVE","STATE OF FLORIDA vs. BYNUM, CHARLES","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","","BYNUM","7000 BURLINGTON AVE N T 122, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO7LPE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2022-08-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","RAINY","RAE","TAYLOR","2131 DEER VALLEY LN, BISMARCK ND 58503","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FU8E","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2022-08-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAREEM","ANTONIO","ROACH","4344 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTVE","STATE OF FLORIDA vs. KING, STEPHANIE LYNN","2022-08-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEPHANIE","LYNN","KING","4243 TROUT DR SE, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZTEE","STATE OF FLORIDA vs. FIGUEROA ALVERIO, RAFAEL ORLANDO","2022-08-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAFAEL","ORLANDO","FIGUEROA ALVERIO","1819 CANOE CREEK FALLS DR, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZTRE","STATE OF FLORIDA vs. WHEELER, RICHARD MICHAEL","2022-08-07","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","RICHARD","MICHAEL","WHEELER","2090 N KEENE RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE413E","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2022-08-07","1","RECKLESS DRIVING","DEFENDANT","JAREEM","ANTONIO","ROACH","4344 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE41RE","STATE OF FLORIDA vs. GALVIN, WILLIAM FRANCIS","2022-08-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WILLIAM","FRANCIS","GALVIN","6105 N 23RD ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTJ7E","STATE OF FLORIDA vs. FRANCIS, RYAN M","2022-08-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RYAN","M","FRANCIS","7171 128TH ST, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW36E","STATE OF FLORIDA vs. GROAT, TREVOR L","2022-08-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TREVOR","L","GROAT","390 112TH AVE N        APT 4105, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW3EE","STATE OF FLORIDA vs. PLATT, RALPH PRESTON","2022-08-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RALPH","PRESTON","PLATT","509 8TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW3HE","STATE OF FLORIDA vs. EVANS, JUAHN IKE, JR","2022-08-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUAHN","IKE","EVANS","606 ELDRIDGE ST        APT C 302, CLEARWATER FL 33755","NO ATTORNEY","","",""
