"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7771SE","STATE OF FLORIDA vs. CASUSKY, SAM","2022-06-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SAM","","CASUSKY","8812 BAYAUD DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN47E","STATE OF FLORIDA vs. ROEDER, GEORGE A","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","A","ROEDER","434 NEW YORK AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN48E","STATE OF FLORIDA vs. KELLER, BRANDON MATTHEW","2022-06-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","MATTHEW","KELLER","10495 118TH TERR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN49E","STATE OF FLORIDA vs. BOLEN, GARRETT JOHN","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","JOHN","BOLEN","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4AE","STATE OF FLORIDA vs. CHIODO, RYAN MICHAEL","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","MICHAEL","CHIODO","9845 60TH ST N #2, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4BE","STATE OF FLORIDA vs. GREEN, WILLIE JAMES","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","JAMES","GREEN","2785 56TH TER S APT 148, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4CE","STATE OF FLORIDA vs. WONG, BRIAN LYNFORD","2022-06-04","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","BRIAN","LYNFORD","WONG","7337 CONGRESS ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4DE","STATE OF FLORIDA vs. MONACO, SARA WATSON","2022-06-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SARA","WATSON","MONACO","4018 PORTSMOUTH, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFVSE","STATE OF FLORIDA vs. PARKER, CHRISTOPHER JASON","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JASON","PARKER","4208 KEZAR LN, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGWE","STATE OF FLORIDA vs. SPIRAKIS, VICTOR JAMES","2022-06-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VICTOR","JAMES","SPIRAKIS","3944 CEDAR WAY, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGXE","STATE OF FLORIDA vs. FRANCOIS, CALEB","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","","FRANCOIS","196 74TH AVE NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL45E","STATE OF FLORIDA vs. TULL, CHRISTINA MARIE","2022-06-04","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CHRISTINA","MARIE","TULL","4624 83RD TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL4JE","STATE OF FLORIDA vs. LAMBERT, DANIEL TODD","2022-06-04","1","LEAVING SCENE OF CRASH INVLV PROP DAMAGE","DEFENDANT","DANIEL","TODD","LAMBERT","4150 78TH AVE N       APT 208, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL4LE","STATE OF FLORIDA vs. SPEARS, ROBERT J","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","J","SPEARS","1708 VALENCIA DR W,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL4YE","STATE OF FLORIDA vs. HERNANDEZ ROMERO, MELISSA YANIN","2022-06-04","1","DWLSR (FIRST OFFENSE)","DEFENDANT","MELISSA","YANIN","HERNANDEZ ROMERO","795 PINEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL53E","STATE OF FLORIDA vs. DUBERRY, FREDERICK KEITH, JR","2022-06-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FREDERICK","KEITH","DUBERRY","17531 SW 92ND AVE, PALMETTO BAY FL 33157","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQXE","STATE OF FLORIDA vs. MARTINEZ, SALVADOR FRANCISCO","2022-06-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SALVADOR","FRANCISCO","MARTINEZ","24862 US HWY 19 N     APT 3605, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY7AE","STATE OF FLORIDA vs. CLARK, MATTHEW FRANCIS","2022-06-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FRANCIS","CLARK","2328 E ORANGE HILL AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
