"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A77727E","STATE OF FLORIDA vs. PACE, BENJAMIN SEBASTIAN","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","SEBASTIAN","PACE","822 MALLARD LN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77728E","STATE OF FLORIDA vs. FIELDS, ERSKINE ANTHONY","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERSKINE","ANTHONY","FIELDS","206 HILL CREST DR, SAFETY HARBOR FL 34695","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","A9CCOPE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9FE","STATE OF FLORIDA vs. UTEGAARD, ERNEST ROBERT","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","ROBERT","UTEGAARD","2694 SUNSET BLVD, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIPE","STATE OF FLORIDA vs. GOODRICH, PETER RHOADES","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","RHOADES","GOODRICH","P O BOX 47462, ST PETERSBURG FL 33743","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG5PTDE","STATE OF FLORIDA vs. MURPHY, SEAN MICHAEL","2022-07-30","1","DUI- BREATH TEST REFUSAL","DEFENDANT","SEAN","MICHAEL","MURPHY","1530 AMARYLLIS CT, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTEE","STATE OF FLORIDA vs. BRADY, ANDREW MARK","2022-07-30","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ANDREW","MARK","BRADY","1465 PARK ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTFE","STATE OF FLORIDA vs. DAVIS, JORDAN TYRONE","2022-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","TYRONE","DAVIS","1799 SEMINOLE BLVD 5, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZM7E","STATE OF FLORIDA vs. FUENTES, JOSE LUIS","2022-07-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","LUIS","FUENTES","300 N LINCOLN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3NWE","STATE OF FLORIDA vs. CRIST, BRADLEE ALLEN","2022-07-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRADLEE","ALLEN","CRIST","4558 25TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVXHE","STATE OF FLORIDA vs. EVANS, AUSTIN ANTHONY EDWARD","2022-07-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AUSTIN","ANTHONY EDWARD","EVANS","12801 MIA CIR, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AGOVXJE","STATE OF FLORIDA vs. EVANS, AUSTIN ANTHONY EDWARD","2022-07-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AUSTIN","ANTHONY EDWARD","EVANS","12801 MIA CIR, LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AGVXEE","STATE OF FLORIDA vs. EVANS, AUSTIN ANTHONY EDWARD","2022-07-30","1","LEAVING THE SCN OF CRASH INVOL PROP DMG","DEFENDANT","AUSTIN","ANTHONY EDWARD","EVANS","12801 MIA CIR, LARGO FL 33771","1025205","ROSE","","LONDON"
