"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-37538-TR","STATE OF FLORIDA vs. PALOMARES, JACKLYN R","2022-05-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACKLYN","R","PALOMARES","2676 N MCMULLEM BOOTH RD UNIT       928,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-37591-TC","STATE OF FLORIDA vs. DANG, LISA THI","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","THI","DANG","489 88TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQZE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A6SA69E","STATE OF FLORIDA vs. SAMPEDRO CRUZ, MARIA DOLORES","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","DOLORES","SAMPEDRO CRUZ","1277 LINDENWOOD DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6WFLJE","STATE OF FLORIDA vs. JOHNSON, JORDAN NATIVIDAD","2022-05-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JORDAN","NATIVIDAD","JOHNSON","3272 47 TERR N, ST PETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A7771OE","STATE OF FLORIDA vs. SANCHEZ, DAVID JOHN","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JOHN","SANCHEZ","9600 HAMLIN BLVD      APT 1004, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WQE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-05-25","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WSE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-05-25","1","RECKLESS DRIVING","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WTE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-05-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BME","STATE OF FLORIDA vs. FEENEY, KEVIN JOHN","2022-05-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","KEVIN","JOHN","FEENEY","2545 PINE COVE LN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BNE","STATE OF FLORIDA vs. FEENEY, KEVIN JOHN","2022-05-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KEVIN","JOHN","FEENEY","2545 PINE COVE LN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BOE","STATE OF FLORIDA vs. FEENEY, KEVIN JOHN","2022-05-25","1","REGISTRATION REQUIRED","DEFENDANT","KEVIN","JOHN","FEENEY","2545 PINE COVE LN, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSXYE","STATE OF FLORIDA vs. LUMSDEN, NEAL THOMAS","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NEAL","THOMAS","LUMSDEN","5136 68TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSY0E","STATE OF FLORIDA vs. SEWELL, HEATHER ANN","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATHER","ANN","SEWELL","6110 CHESHAM DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMUIE","STATE OF FLORIDA vs. BAKER, MATTHEW FREDERICK","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","FREDERICK","BAKER","3077 VALENCIA LN E, PALM HARBOR FL 34684","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEBMYAE","STATE OF FLORIDA vs. SELEZAN, JEFFREY THOMAS","2022-05-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","THOMAS","SELEZAN","1090 N FLORIDA AVE, TARPON SPRINGS FL 34689","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMYCE","STATE OF FLORIDA vs. JONES, ROBERT EDWARDS, II","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","EDWARD","JONES","444 PAULA DR N APT 227, DUNEDIN FL 34698","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEBMZQE","STATE OF FLORIDA vs. COUCH, BRIAN MITCHELL","2022-05-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRIAN","MITCHELL","COUCH","29141 US HWY 19 N LOT 29, CLEARWATER FL 33761","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEBN0XE","STATE OF FLORIDA vs. CAMP, DARREN RUSSELL","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREN","RUSSELL","CAMP","6024 GARMOUTH WAY N,  ST PETERSBURG FL 33709","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBN2CE","STATE OF FLORIDA vs. COOKE, BRADLEY JAY","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","JAY","COOKE","10158 106TH TERR N, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBN2DE","STATE OF FLORIDA vs. BROWN, CARLOS","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","MANUEL","BROWN","2500 54TH AVE N        LOT 471, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN34E","STATE OF FLORIDA vs. ALBRECHT, STEPHANIE LYNN","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","LYNN","ALBRECHT","241 SKIFF PT APT 2, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN35E","STATE OF FLORIDA vs. SWENDSEN, TIMOTHY ALLEN","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","ALLEN","SWENDSEN","3455 N PINE ST         APT 4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN36E","STATE OF FLORIDA vs. GARGUILO, VINCENT","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","","GARGUILO","2960 59TH ST S APT 303, GULFPORT FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN37E","STATE OF FLORIDA vs. SAVIOLA, JOSEPH ANTHONY","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ANTHONY","SAVIOLA","10549 94TH PL, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDDIE","STATE OF FLORIDA vs. BOROM, CHEIFF SPIRIT, III","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CHEIFF","SPIRIT","BOROM","701 S MADISON AVE APT 501, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEO3E","STATE OF FLORIDA vs. MENKE, KRISTOPHER MATTHEW","2022-05-25","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KRISTOPHER","MATTHEW","MENKE","3067 SUGAR BEAR TRL, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESOE","STATE OF FLORIDA vs. GARCIA, JESUS A","2022-05-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESUS","A","GARCIA","204 AMY DR,  PORTLAND TN 37148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET1E","STATE OF FLORIDA vs. DORT, GLENN KEVIN","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLENN","KEVIN","DORT","14122 VICTORIA RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET2E","STATE OF FLORIDA vs. KOONTZ, RICHARD CANFIELD","2022-05-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CANFIELD","KOONTZ","1441 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET4E","STATE OF FLORIDA vs. THOMETZ, MATTHEW CHRISTOPHER","2022-05-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MATTHEW","CHRISTOPHER","THOMETZ","12800 VONN RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET5E","STATE OF FLORIDA vs. GALLER, CARL JASON","2022-05-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","JASON","GALLER","1971 COVE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET8E","STATE OF FLORIDA vs. SKEIRIK, RACHEL HOPE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","RACHEL","HOPE","SKEIRIK","9980 SAGO POINT DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET9E","STATE OF FLORIDA vs. BROWN, JACOB HUNTER","2022-05-25","1","CARELESS DRIVING","DEFENDANT","JACOB","HUNTER","BROWN","3164 RENATTA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETAE","STATE OF FLORIDA vs. HERNANDEZ PEREZ, ANGEL","2022-05-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","","HERNANDEZ PEREZ","7501 142ND AVE N UNIT       397,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETBE","STATE OF FLORIDA vs. ARMSTRONG, CHASE MONROE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CHASE","MONROE","ARMSTRONG","42 GULF BLVD UNIT       14,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETCE","STATE OF FLORIDA vs. HERNANDEZ TAVAREZ, ANGEL JOEL","2022-05-25","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ANGEL","JOEL","HERNANDEZ TAVAREZ","3346 CAMELOT DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETFE","STATE OF FLORIDA vs. HALTER, MICHAEL JOSEPH","2022-05-25","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","JOSEPH","HALTER","99 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETGE","STATE OF FLORIDA vs. HALTER, MICHAEL JOSEPH","2022-05-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","JOSEPH","HALTER","99 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF0XE","STATE OF FLORIDA vs. BURNS, TREVOR JAMES","2022-05-25","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TREVOR","JAMES","BURNS","15520 PEACE BLVD, SPRING HILL FL 34610","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEO12UE","STATE OF FLORIDA vs. DALY, DOUGLAS JAMES, JR","2022-05-25","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DOUGLAS","JAMES","DALY","5035 JERSEY AVE S, ST PETERSBURG FL 33707","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEX921E","STATE OF FLORIDA vs. WOODS, DEONDREY CHRISTOPHER","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONDREY","CHRISTOPHER","WOODS","14892 63RD WAY, CLEARWATER FL 33760","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEX92GE","STATE OF FLORIDA vs. VARONA, RICARDO JAVIER","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","JAVIER","VARONA","10534 LAKE SEMINOLE TERR, SEMINOLE FL 33772","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AF0E0IE","STATE OF FLORIDA vs. SANDERS, ANDREA LYNN","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREA","LYNN","SANDERS","C/O PARENT OR GUARDIAN 720 WILLIAM BOOTH WAY APT 740, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3DE","STATE OF FLORIDA vs. ALLEN, MARGIE SUZETTE","2022-05-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARGIE","SUZETTE","ALLEN","289 ROGERS CT, SAFETY HARBOR FL 34695","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6X3EE","STATE OF FLORIDA vs. ALLEN, MARGIE SUZETTE","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARGIE","SUZETTE","ALLEN","289 ROGERS CT, SAFETY HARBOR FL 34695","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF6YMDE","STATE OF FLORIDA vs. WOODS, DEONDREY CHRISTOPHER","2022-05-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEONDREY","CHRISTOPHER","WOODS","14892 63RD WAY, CLEARWATER FL 33760","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AF6ZKWE","STATE OF FLORIDA vs. DOMINGUEZ, BRADLEY MICHAEL","2022-05-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","BRADLEY","MICHAEL","DOMINGUEZ","1048 SUWANNEE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF700YE","STATE OF FLORIDA vs. WALKER, TYRONE ANTHONY","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYRONE","ANTHONY","WALKER","5100 26TH ST CT N,  ST PETERSBURG FL 33714","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AF70WEE","STATE OF FLORIDA vs. BURGE, COURTNEY LAMONT, JR","2022-05-25","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","COURTNEY","LAMONT","BURGE","2035 62ND TER S, ST PETERSBURG FL 33712","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AF712FE","STATE OF FLORIDA vs. RODRIGUEZ, RAMON GUILLERMO","2022-05-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAMON","GUILLERMO","RODRIGUEZ","1502 RIVER DR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712HE","STATE OF FLORIDA vs. RODRIGUEZ, RAMON GUILLERMO","2022-05-25","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","RAMON","GUILLERMO","RODRIGUEZ","1502 RIVER DR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRBE","STATE OF FLORIDA vs. PENNY, DRESHEA JAMAHL","2022-05-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRESHEA","JAMAHL","PENNY","1016 APPLEWOOD DR, CLEARWATER FL 33759","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AFHGO0E","STATE OF FLORIDA vs. BELANGER, BERNICE DIANE","2022-05-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BERNICE","DIANE","BELANGER","6150 FAIRFIELD AVE S, ST PETERSBURG FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO1E","STATE OF FLORIDA vs. BELANGER, BERNICE DIANE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","BERNICE","DIANE","BELANGER","6150 FAIRFIELD AVE S, ST PETERSBURG FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1ME","STATE OF FLORIDA vs. TOMASKI, TREVOR REECE","2022-05-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TREVOR","REECE","TOMASKI","603 E NEW HAVEN AVE,  MELBOURNE FL 32901","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFLOA7E","STATE OF FLORIDA vs. JOHN, JAMAL GEORGE","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMAL","GEORGE","JOHN","4501 9TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOA8E","STATE OF FLORIDA vs. JOHN, JAMAL GEORGE","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMAL","GEORGE","JOHN","4501 9TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOOSE","STATE OF FLORIDA vs. HUN, CHIPICH","2022-05-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHIPICH","","HUN","3154 52ND LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOQWE","STATE OF FLORIDA vs. FOWLER, REGINALD CARLOS","2022-05-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINALD","CARLOS","FOWLER","3512 19 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT2E","STATE OF FLORIDA vs. CHEPREN, DAMON D","2022-05-25","1","CARELESS DRIVING","DEFENDANT","DAMON","D","CHEPREN","2235 HALF FLORIDA AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT5E","STATE OF FLORIDA vs. KENNEDY, CASEY JOHN","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CASEY","JOHN","KENNEDY","2690 DREW ST APT        403,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT6E","STATE OF FLORIDA vs. FOWLER, AMANDA LYNN","2022-05-25","1","REGISTRATION REQUIRED","DEFENDANT","AMANDA","LYNN","FOWLER","2595 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT7E","STATE OF FLORIDA vs. MEARS, CAREY ELIZABETH","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CAREY","ELIZABETH","MEARS","1401 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT8E","STATE OF FLORIDA vs. AKINSLAZARD, YVETTE MARIA","2022-05-25","1","IMPROPER BACKING","DEFENDANT","YVETTE","MARIA","AKINSLAZARD","1900 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOTDE","STATE OF FLORIDA vs. WILLIAMS, RYAN MATTHEW","2022-05-25","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","MATTHEW","WILLIAMS","2514 MEADOW LN,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTFE","STATE OF FLORIDA vs. ZINN, ARTHUR DALE","2022-05-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARTHUR","DALE","ZINN","3700 BAYSHORE BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTKE","STATE OF FLORIDA vs. SMALL, CAMERON DEMETRIUS","2022-05-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAMERON","DEMETRIUS","SMALL","134 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTOE","STATE OF FLORIDA vs. CLINK, MIRANDA MARIE","2022-05-25","1","RED LIGHT VIOLATION","DEFENDANT","MIRANDA","MARIE","CLINK","11381 EASY ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTTE","STATE OF FLORIDA vs. GRISANTI, BRIAN C","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","C","GRISANTI","7701 S FITZGERALD ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTXE","STATE OF FLORIDA vs. CROCKER, KAYLA ANN","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLA","ANN","CROCKER","6401 S WEST SHORE BLVD APT        721,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTZE","STATE OF FLORIDA vs. PHAN, GINNY THU","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINNY","THU","PHAN","3216 58TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU0E","STATE OF FLORIDA vs. HARDIE, NATHAN JAMES","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","JAMES","HARDIE","4209 W CORONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU1E","STATE OF FLORIDA vs. PALMER, JONATHAN ERIC","2022-05-25","1","CARELESS DRIVING","DEFENDANT","JONATHAN","ERIC","PALMER","2920 S SALFORD BLVD,  NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU2E","STATE OF FLORIDA vs. BISHOP, HANNAH KAY","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","KAY","BISHOP","222 HIGHLAND DR,  NEW LEXINGTON OH 43764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU4E","STATE OF FLORIDA vs. KASTRATOVIC, MIHAILO","2022-05-25","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MIHAILO","","KASTRATOVIC","1107 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU5E","STATE OF FLORIDA vs. ROMERO, CARLA GABRIELA","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLA","GABRIELA","ROMERO","12922 STATE ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU7E","STATE OF FLORIDA vs. CHUGANI, SHARAN NARESH","2022-05-25","1","MOVE OVER ACT","DEFENDANT","SHARAN","NARESH","CHUGANI","6227 FAIRWAY BAY BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU9E","STATE OF FLORIDA vs. JOSEPH, MICHAEL PATRICK","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","JOSEPH","41 HOLBROOK DR,  BEAUFORT SC 29902","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUAE","STATE OF FLORIDA vs. DOS SANTOS, DEVON DARREL","2022-05-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEVON","DARREL","DOS SANTOS","3333 DUCK AVE APT        G105,  KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUBE","STATE OF FLORIDA vs. DOS SANTOS, DEVON DARREL","2022-05-25","1","IMPROPER TURN/U TURN","DEFENDANT","DEVON","DARREL","DOS SANTOS","3333 DUCK AVE APT        G105,  KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUDE","STATE OF FLORIDA vs. SATRUSTEGUI LOPEZ, ITSASO LAURA","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ITSASO","LAURA","SATRUSTEGUI LOPEZ","6237 S MANHATTAN AVE APT        47,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUGE","STATE OF FLORIDA vs. HECKER, DEVIN WILLIAM","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","WILLIAM","HECKER","3310 S OMAR AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUIE","STATE OF FLORIDA vs. CLARK, SIERRA MARIE","2022-05-25","1","FOLLOWING TOO CLOSELY","DEFENDANT","SIERRA","MARIE","CLARK","4544 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUKE","STATE OF FLORIDA vs. CABRERA, JOSE IGNACIO","2022-05-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","IGNACIO","CABRERA","100 1ST AVE N UNIT       2806,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOULE","STATE OF FLORIDA vs. HAHLEN, MALINA MARIE","2022-05-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","MALINA","MARIE","HAHLEN","4521 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUNE","STATE OF FLORIDA vs. STEVENSON, TYLER LEROY","2022-05-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYLER","LEROY","STEVENSON","1308 14TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUOE","STATE OF FLORIDA vs. MONTGOMERY, CHRISTOPHER GEORGE","2022-05-25","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","GEORGE","MONTGOMERY","408 HAMPTON NE AVE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
