"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","059767DIMANC","STATE OF FLORIDA vs. FOWLER, TAMMY MARIE","2022-06-03","02","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TAMMY","MARIE","FOWLER","12275 3RD ST E #7, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","0860RGE","STATE OF FLORIDA vs. BRUNO, ANTHONY JOHN","2022-06-03","1","CARELESS DRIVING","DEFENDANT","ANTHONY","JOHN","BRUNO","301 BELCHER RD N APT        1351,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","0861RGE","STATE OF FLORIDA vs. BRUNO, ANTHONY JOHN","2022-06-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTHONY","JOHN","BRUNO","301 BELCHER RD N APT        1351,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5ZE","STATE OF FLORIDA vs. LEWIS, MARCELLE ERNST","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCELLE","ERNST","LEWIS","6112 7TH AVE, NEW PORT RICHEY FL 33753","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6DE","STATE OF FLORIDA vs. KERBO, DIA QUAY","2022-06-03","1","DUI BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DIA","QUAY","KERBO","124 HIBISCUS ST APT 6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6EE","STATE OF FLORIDA vs. KONZMAN, GARRETT MARK","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","MARK","KONZMAN","7329 LONE LANE, COOPERSBURG PA 18036","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76YIHE","STATE OF FLORIDA vs. GALLEGOS, RAHNEE ANGELIQUE","2022-06-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RAHNEE","ANGELIQUE","GALLEGOS","3345 SHEMINALLY WAY 37, SUMTER SC 29150","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","A7V5WUE","STATE OF FLORIDA vs. HARLEY, MICHAEL JAMES","2022-06-03","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","MICHAEL","JAMES","HARLEY","1230 GULF BLVD APT        1106,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WZE","STATE OF FLORIDA vs. BARKLOW, KAITLIN ELIZABETH","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAITLIN","ELIZABETH","BARKLOW","348 BAHIA VISTA DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X0E","STATE OF FLORIDA vs. SCHWARTZ, SCOTTIE LYNN-LAYDEN II","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SCOTTIE","LYNN-LAYDEN II","SCHWARTZ","1256 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI82QE","STATE OF FLORIDA vs. WALKER, JUMAH FIHEEM","2022-06-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUMAH","FIHEEM","WALKER","3614 PHILLIPS ST #B, TAMPA FL 33619","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADI82RE","STATE OF FLORIDA vs. WALKER, JUMAH FIHEEM","2022-06-03","1","RAN STOP SIGN","DEFENDANT","JUMAH","FIHEEM","WALKER","3614 PHILLIPS ST #B, TAMPA FL 33619","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AE8LV8E","STATE OF FLORIDA vs. FERRELL, NICHOLAS ADAIR","2022-06-03","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","ADAIR","FERRELL","2410 OAKDALE ST S, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AE8LV9E","STATE OF FLORIDA vs. FERRELL, NICHOLAS ADAIR","2022-06-03","1","LEAVING SCENE OF CRASH INV PROPERTY DAMAGE","DEFENDANT","NICHOLAS","ADAIR","FERRELL","2410 OAKDALE ST S, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE8LVAE","STATE OF FLORIDA vs. FERRELL, NICHOLAS ADAIR","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ADAIR","FERRELL","2410 OAKDALE ST S, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE8LVBE","STATE OF FLORIDA vs. FERRELL, NICHOLAS ADAIR","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","ADAIR","FERRELL","2410 OAKDALE ST S, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AE8LVCE","STATE OF FLORIDA vs. FERRELL, NICHOLAS ADAIR","2022-06-03","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","NICHOLAS","ADAIR","FERRELL","2410 OAKDALE ST S, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBN0QE","STATE OF FLORIDA vs. RINALDO, DAVID JAMES","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JAMES","RINALDO","1711 LAURIE LN, BELLEAIR FL 33760","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEBN14E","STATE OF FLORIDA vs. SOLDANI, RODNEY STEVEN","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODNEY","STEVEN","SOLDANI","6238 13TH AVE S, GULFPORT FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN38E","STATE OF FLORIDA vs. SCUTTE, TODD A","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","A","SCUTTE","871 IBIS WALK PLACE N  APT 8103, ST PETERSBURG FL 33716","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBN3RE","STATE OF FLORIDA vs. LUGO, TASHA JOSEPHINE","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TASHA","JOSEPHINE","LUGO","11601 4TH ST N APT        4207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN45E","STATE OF FLORIDA vs. JOHNSON, ANDREW P","2022-06-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","P","JOHNSON","826 NORTH ROAD, GROTON CT 06340","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W3E","STATE OF FLORIDA vs. RIVERA, YESENIA MARIE","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YESENIA","MARIE","RIVERA","1201 SEMINOLE BLVD APT 32, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W5E","STATE OF FLORIDA vs. LAWSON, CLAIRE GRACE","2022-06-03","1","CARELESS DRIVING","DEFENDANT","CLAIRE","GRACE","LAWSON","402 SANDY HOOK RD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W6E","STATE OF FLORIDA vs. MANOHAR, ASHIL DAVID","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ASHIL","DAVID","MANOHAR","834 SE 36 LN,  OCALA FL 34471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W7E","STATE OF FLORIDA vs. ISRAEL, ADEANA ADAH KIMBERLY","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADEANA","ADAH KIMBERLY","ISRAEL","804 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W8E","STATE OF FLORIDA vs. YOUNG, DENNIS JEROME","2022-06-03","1","CARELESS DRIVING","DEFENDANT","DENNIS","JEROME","YOUNG","5318 Jersey AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDK4E","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","1930 DEBORAH AVE, LARGO FL 33770","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AELF9AE","STATE OF FLORIDA vs. WILLIAMS, JESSE JERONE","2022-06-03","1","CARELESS DRIVING","DEFENDANT","JESSE","JERONE","WILLIAMS","820 3RD AVE SW,  LARGO FL 33770","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELFFRE","STATE OF FLORIDA vs. GRIFFIN, RYKER WARREN","2022-06-03","1","CROSSING MEDIAN STRIP","DEFENDANT","RYKER","WARREN","GRIFFIN","13191 92ND AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHUE","STATE OF FLORIDA vs. BLAIR, JONATHAN LEE","2022-06-03","1","IMPROPER BACKING","DEFENDANT","JONATHAN","LEE","BLAIR","5400 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFILE","STATE OF FLORIDA vs. CASPER, STEPHEN NASSAM","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEPHEN","NASSAM","CASPER","208 HIDDEN HARBOUR DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJPE","STATE OF FLORIDA vs. DORDEVIC, TIJANA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIJANA","","DORDEVIC","240 WINDWARD UNIT       402,  CLEARWATER BEACH FL 33767","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AELFK7E","STATE OF FLORIDA vs. MARTINEZ, CELESTINO LAM","2022-06-03","1","IMPROPER BACKING","DEFENDANT","CELESTINO","LAM","MARTINEZ","1715 PALOMINO DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKUE","STATE OF FLORIDA vs. DRY, ROBERT CHARLES","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","CHARLES","DRY","9127 GLENASHEY DR,  CORNELLIUS NC 28031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKVE","STATE OF FLORIDA vs. LONG, DE'VARUS ALTRON","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DE'VARUS","ALTRON","LONG","3562 EMERSON AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKWE","STATE OF FLORIDA vs. KANDATHIL, CHARLY GIGI","2022-06-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHARLY","GIGI","KANDATHIL","12144 85TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKXE","STATE OF FLORIDA vs. DAVIS, JONATHAN ZACHARIAH","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONATHAN","ZACHARIAH","DAVIS","2770 ROOSEVELT BLVD UNIT       2052,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKYE","STATE OF FLORIDA vs. KANDATHIL, CHARLY GIGI","2022-06-03","1","REGISTRATION REQUIRED","DEFENDANT","CHARLY","GIGI","KANDATHIL","12144 85TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKZE","STATE OF FLORIDA vs. FERRARI, WILHELMINA YARI","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILHELMINA","YARI","FERRARI","8341 SAILING LOOP,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL0E","STATE OF FLORIDA vs. PEREZ, MARIA DE LOS ANGELES","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DE LOS ANGELES","PEREZ","222 11TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL1E","STATE OF FLORIDA vs. BROZEK, TIMOTHY ROBERT","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","ROBERT","BROZEK","356 DANCING WATER DR,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL2E","STATE OF FLORIDA vs. CAMPARA, ADNAN","2022-06-03","1","REGISTRATION REQUIRED","DEFENDANT","ADNAN","","CAMPARA","501 HILLCREST DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL3E","STATE OF FLORIDA vs. BRADY, THOMAS J","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","J","BRADY","6700 150TH AVE N UNIT       205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL4E","STATE OF FLORIDA vs. CARPENTER, COLLIN TERRY","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","COLLIN","TERRY","CARPENTER","1520 WINDING WAY E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL5E","STATE OF FLORIDA vs. WILLIAMS, DANIELLE RAE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELLE","RAE","WILLIAMS","11314 POCKET BROOK DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL6E","STATE OF FLORIDA vs. SABLOWSKI, VANESA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VANESA","","SABLOWSKI","6803 16TH PL N UNIT       526,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL7E","STATE OF FLORIDA vs. BARREIRA, JOAO GARCIANO","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOAO","GARCIANO","BARREIRA","12700 66TH ST APT        1104,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL8E","STATE OF FLORIDA vs. ROJO, GORDON ROBERT","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GORDON","ROBERT","ROJO","880 MANDALAY AVE UNIT       S803,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFL9E","STATE OF FLORIDA vs. BROWN, MONTEZ ANTWAN","2022-06-03","1","IMPROPER BACKING","DEFENDANT","MONTEZ","ANTWAN","BROWN","3734 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLAE","STATE OF FLORIDA vs. WEBER, DAVID BOYD","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","BOYD","WEBER","711 E 1ST ST UNIT       E6,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLBE","STATE OF FLORIDA vs. CARDEN, RYAN DANIEL","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","DANIEL","CARDEN","5756 CALAIS BLVD N UNIT       6,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLDE","STATE OF FLORIDA vs. CHAMPION, KALEY KRISTEN","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KALEY","KRISTEN","CHAMPION","250 CARILLON PKWY UNIT       334,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLEE","STATE OF FLORIDA vs. JERNIGAN, JOLEMAR JUNIOR","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOLEMAR","JUNIOR","JERNIGAN","2803 GULF TO BAY BLVD UNIT       280,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLFE","STATE OF FLORIDA vs. HAYES, DIANAH LAUREN","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANAH","LAUREN","HAYES","6408 63RD ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLGE","STATE OF FLORIDA vs. CARPENTIER, COREY ROBERT","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","COREY","ROBERT","CARPENTIER","7128 ONYX DR,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLHE","STATE OF FLORIDA vs. SALAZAR, ANDRES FELIPE","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDRES","FELIPE","SALAZAR","6314 S LOIS AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLIE","STATE OF FLORIDA vs. BEATY, ZACKARY WADE","2022-06-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ZACKARY","WADE","BEATY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLJE","STATE OF FLORIDA vs. GRAY, VINCENT GUILLERMO","2022-06-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","VINCENT","GUILLERMO","GRAY","3730 FROSTHOFFER AVE,  PENNSAUKEN NJ 08110","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLNE","STATE OF FLORIDA vs. LYNN, DEHAVEN JEFFREY","2022-06-03","1","RED LIGHT VIOLATION","DEFENDANT","DEHAVEN","JEFFREY","LYNN","1170 GULF BLVD,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLQE","STATE OF FLORIDA vs. HANNA, BASSEM","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BASSEM","","HANNA","3419 GLOSSY IBIS CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLRE","STATE OF FLORIDA vs. BEATY, ZACKARY WADE","2022-06-03","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ZACKARY","WADE","BEATY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLSE","STATE OF FLORIDA vs. HARDMAN, RACHAEL MARIE","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RACHAEL","MARIE","HARDMAN","11745 80TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLTE","STATE OF FLORIDA vs. TAYLOR, SABRINA ROSE","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SABRINA","ROSE","TAYLOR","800 TROTTER RD APT 204, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLUE","STATE OF FLORIDA vs. CORREA PINEDA, OSCAR SAMUEL","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","OSCAR","SAMUEL","CORREA PINEDA","1814 SUNSET POINT RD UNIT       J,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLVE","STATE OF FLORIDA vs. CHISHOLM, OZELL GARET TRAMAIN","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OZELL","GARET TRAMAIN","CHISHOLM","1131 1/2  GRANT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLWE","STATE OF FLORIDA vs. HARDY, BRENDA JEAN","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRENDA","JEAN","HARDY","16416 US HWY 19 N UNIT       1307,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLXE","STATE OF FLORIDA vs. KADIEN, JOSEPH MAC","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","MAC","KADIEN","21227 US HWY 19 N      APT 119B, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLYE","STATE OF FLORIDA vs. DIMEO, GUIDO","2022-06-03","1","IMPROPER BACKING","DEFENDANT","GUIDO","","DIMEO","6700 150TH AVE N UNIT       518,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFLZE","STATE OF FLORIDA vs. KAZAZIAN, JAKE","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAKE","","KAZAZIAN","155 LARGS CT UNIT       303,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM0E","STATE OF FLORIDA vs. JOHNSTON, KENNETH EUGENE","2022-06-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","KENNETH","EUGENE","JOHNSTON","1073 FAY AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM1E","STATE OF FLORIDA vs. LUNDAHL, JOHN BELL","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","BELL","LUNDAHL","2278 KINGS POINT DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM2E","STATE OF FLORIDA vs. SZYKULSKI, ASHLEY FURROW","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHLEY","FURROW","SZYKULSKI","1506 LAUREL CIR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM4E","STATE OF FLORIDA vs. VAZQUEZ SANTIAGO, ULISES","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ULISES","","VAZQUEZ SANTIAGO","4097 20TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM5E","STATE OF FLORIDA vs. WHITAKER, TERRANCE DARNELL","2022-06-03","1","BLOCKING INTERSECTION","DEFENDANT","TERRANCE","DARNELL","WHITAKER","696 APPLE SNAIL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM6E","STATE OF FLORIDA vs. CHRISAIDOS, XANTHE CINDY","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","XANTHE","CINDY","CHRISAIDOS","6445 BELLE TERRE RD,  NEW PORT RICHIE FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM7E","STATE OF FLORIDA vs. WAGNER, BRIAN MATHEW","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","MATHEW","WAGNER","705 E BAY DR UNIT       162,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM8E","STATE OF FLORIDA vs. PEREZ, PETER NICHOLAS","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PETER","NICHOLAS","PEREZ","1430 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM9E","STATE OF FLORIDA vs. PEREZ, PETER NICHOLAS","2022-06-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PETER","NICHOLAS","PEREZ","1430 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMAE","STATE OF FLORIDA vs. PEREZ, PETER NICHOLAS","2022-06-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","PETER","NICHOLAS","PEREZ","1430 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMBE","STATE OF FLORIDA vs. BENTLEY, BRUCE LEE","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRUCE","LEE","BENTLEY","13141 CLAY AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMCE","STATE OF FLORIDA vs. JONES, DONALD DOUGLAS","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DONALD","DOUGLAS","JONES","1308 TUSCOLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMFE","STATE OF FLORIDA vs. KLADOVASILAKIS, MICHAEL CHRISTOPHER","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","CHRISTOPHER","KLADOVASILAKIS","1631 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMGE","STATE OF FLORIDA vs. MAY, AALIYAH NATALIE","2022-06-03","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","AALIYAH","NATALIE","MAY","320 CORK ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMIE","STATE OF FLORIDA vs. FARLEY, AUSTIN JAY","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AUSTIN","JAY","FARLEY","661 77TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMRE","STATE OF FLORIDA vs. HARRIS, KENDRA GRACE","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENDRA","GRACE","HARRIS","2648 TERRACE DR N,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMSE","STATE OF FLORIDA vs. SANTACRUZ, JUSTIN PABLO","2022-06-03","1","IMPROPER TURN/U TURN","DEFENDANT","JUSTIN","PABLO","SANTACRUZ","200 4TH AVE S UNIT       111,  SAINT PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELFMVE","STATE OF FLORIDA vs. NEGRON BETANCOURT, CARLOS JUAN","2022-06-03","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","CARLOS","JUAN","NEGRON BETANCOURT","7501 142ND AVE N LOT        383,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMWE","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2022-06-03","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5030 FOXBRIDGE CIR N  APT 316, CLEARWATER FL 33756","NO ATTORNEY","","",""
