"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRAE","STATE OF FLORIDA vs. DIXON, MATTHEW ROBERT","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ROBERT","DIXON","7924 93RD ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778GKE","STATE OF FLORIDA vs. GORDON, ALANA MARIE","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALANA","MARIE","GORDON","5000 35TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMJE","STATE OF FLORIDA vs. STAHLE, MATTHEW MARK","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","MARK","STAHLE","155 OSCEOLA RD, BELLAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMKE","STATE OF FLORIDA vs. THOMPSON, ERNEST SHAHEED","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERNEST","SHAHEED","THOMPSON","3080 34TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMLE","STATE OF FLORIDA vs. KNUTILA, ERIK J","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIK","J","KNUTILA","250 K STREET NE       APT 218, WASHINGTON DC 20002","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY6E","STATE OF FLORIDA vs. BURGIN, MATTHEW DELMAN","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","DELMAN","BURGIN","808 N FRANKLIN ST     UNIT 1702, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY7E","STATE OF FLORIDA vs. JASNIC, MILAN","2022-11-06","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MILAN","","JASNIC","255 COMPASS DR, LANSDALE PA 19446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY8E","STATE OF FLORIDA vs. RIVERO-DIAZ, JOSE ALBERTO","2022-11-06","1","DUI (PROPERTY DAMAGE / BAL REFUSAL)","DEFENDANT","JOSE","ALBERTO","RIVERO-DIAZ","1784 SW 43RD AVE, FORT LAUDERDALE FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY9E","STATE OF FLORIDA vs. MEYER, KEVIN DOUGLAS","2022-11-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","DOUGLAS","MEYER","515 5TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYAE","STATE OF FLORIDA vs. ELSWICK, CANDICE MALORA","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CANDICE","MALORA","ELSWICK","3950 ROCKY CIR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYBE","STATE OF FLORIDA vs. WALKER, JEMEL KELLY","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEMEL","KELLY","WALKER","4793 PLEASANT AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYDE","STATE OF FLORIDA vs. MENDOZA, DAVID","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","","MENDOZA","2174 DEL AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDD0PE","STATE OF FLORIDA vs. WITTE, JENNIFER ANTOINETTE","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","ANTOINETTE","WITTE","5024 16TH ST CT E, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDD13E","STATE OF FLORIDA vs. DELAINE, AYESHA ELSENE","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYESHA","ELSENE","DELAINE","1004 NEWTON AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE80ME","STATE OF FLORIDA vs. CARTER, CHESTER LOUIS","2022-11-06","1","DRIVE WHILE LIC SUSP/REVOKED (THREE PRIOR)","DEFENDANT","CHESTER","LOUIS","CARTER","1313 KEEL PL, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8NWE","STATE OF FLORIDA vs. BUSH, ROBERT TYTUS","2022-11-06","1","DWLSR (1ST OFFENSE)","DEFENDANT","ROBERT","TYTUS","BUSH","1862 DAWN DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8O5E","STATE OF FLORIDA vs. COX, ERIN AMANDA","2022-11-06","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","ERIN","AMANDA","COX","2240 TERRA COTTA COVE    #206, LAND O' LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUV7E","STATE OF FLORIDA vs. CUNNINGHAM, MOLLY LYNN","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOLLY","LYNN","CUNNINGHAM","3647 DANFORTH PL, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXP7E","STATE OF FLORIDA vs. CURTIS, MATHIAS ISAIAH","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATHIAS","ISAIAH","CURTIS","4133 KIRKWALL ST, PLANO TX 75093","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NFE","STATE OF FLORIDA vs. SHERBURNE, HAVEN","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAVEN","","SHERBURNE","2213 LIMPET LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NGE","STATE OF FLORIDA vs. ANDERS, JONATHAN ERIC","2022-11-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","ERIC","ANDERS","2725 VIA CAPRIANI     UNIT 710B, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NHE","STATE OF FLORIDA vs. HOOD, JORDAN DARIEN","2022-11-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","DARIEN","HOOD","5002 58TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NIE","STATE OF FLORIDA vs. MARTIN, JULIEN CHRISTOPHER","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JULIEN","CHRISTOPHER","MARTIN","36 TURNSTONE DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NJE","STATE OF FLORIDA vs. SPALDING, GREGORY W","2022-11-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GREGORY","W","SPALDING","180 LIFESTYLE BLVDF APT 106, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IAEE","STATE OF FLORIDA vs. JASNIC, MILAN","2022-11-06","1","RECKLESS DRIVING","DEFENDANT","MILAN","","JASNIC","255 COMPASS DR, LANSDALE PA 19446","NO ATTORNEY","","",""
