"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","12009086HAU","STATE OF FLORIDA vs. BRYANT, ANTONIO CARL","2022-06-27","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTONIO","CARL","BRYANT","5534 LYNN LAKE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","13008735WOY","STATE OF FLORIDA vs. MOREHEAD, EDRIC MONYA","2022-06-27","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDRIC","MONYA","MOREHEAD","3827 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1400A14QPUP","STATE OF FLORIDA vs. WILLIAMS, DARREN L","2022-06-27","01","FAIL TO DIM HEADLIGHTS AS REQ","DEFENDANT","DARREN","LAMONT","WILLIAMS","SANTA ROSA WORK CAMP DC # R68985 5850 EAST MILTON ROAD, MILTON FL 32583","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1400A1VEKPE","STATE OF FLORIDA vs. SAAR, XAVIER ULYSSES","2022-06-27","01","RAN STOP SIGN","DEFENDANT","XAVIER","ULYSSES","SAAR","GENERAL DELIVERY, CLEARWATER FL 33758","0090461","RICHARD","STANLEY","FLETCHER"
"CR","TRAFFIC INFRACTION","22-47490-TR","STATE OF FLORIDA vs. NAPPO, JEFFREY LYNN","2022-06-27","1","RED LIGHT VIOLATION","DEFENDANT","JEFFREY","LYNN","NAPPO","6118 MIRADA CIRCLE      UNIT 14, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4607GUR","STATE OF FLORIDA vs. WOODS, AMANI NAVAEH","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANI","NAVAEH","WOODS","25350 US HWY 19 N APT        305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","4608GUR","STATE OF FLORIDA vs. WOODS, AMANI NAVAEH","2022-06-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMANI","NAVAEH","WOODS","25350 US HWY 19 N APT        305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","5456GUR","STATE OF FLORIDA vs. NELSON, ENRICO GAILOUS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ENRICO","GAILOUS","NELSON","1990 NW 4TH CT,  POMPANO BEACH FL 33069","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8301EVE","STATE OF FLORIDA vs. BYRD, CARL LESTER","2022-06-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CARL","LESTER","BYRD","12801 116TH LN N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772NXE","STATE OF FLORIDA vs. PARYAG, BLAISE BENEDICT","2022-06-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAISE","BENEDICT","PARYAG","15681 N US 301, CITRA FL 32113","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X3E","STATE OF FLORIDA vs. COOK, JASON CHARLES","2022-06-27","1","LITTERING 15 LBS OR LESS","DEFENDANT","JASON","CHARLES","COOK","22302 VICK ST UNIT       219,  PORT CHARLOTTE FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BUE","STATE OF FLORIDA vs. MOORE, VINCENT JONATHAN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","VINCENT","JONATHAN","MOORE","2110 OAKLEY AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BVE","STATE OF FLORIDA vs. NICHOLS, HAGAN KELLEY","2022-06-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HAGAN","KELLEY","NICHOLS","6564 SUMMERFIELD LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6GE","STATE OF FLORIDA vs. MURCHIE, REBACAH CHANTLE","2022-06-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REBACAH","CHANTLE","MURCHIE","701 ROBIN AVE, PALM HARBOR FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAVXE","STATE OF FLORIDA vs. MERRON, MICHAEL FRANCIS","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","MERRON","201 S HERCULES AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG24E","STATE OF FLORIDA vs. SOUADIH, ADAM JAMES","2022-06-27","1","RED LIGHT VIOLATION","DEFENDANT","ADAM","JAMES","SOUADIH","7501 142ND AVE LOT        458,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG25E","STATE OF FLORIDA vs. SOUADIH, ADAM JAMES","2022-06-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ADAM","JAMES","SOUADIH","7501 142ND AVE LOT        458,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG26E","STATE OF FLORIDA vs. SOUADIH, ADAM JAMES","2022-06-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ADAM","JAMES","SOUADIH","7501 142ND AVE LOT        458,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG2WE","STATE OF FLORIDA vs. STEELE, DENNIS AKREY","2022-06-27","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","DENNIS","AKREY","STEELE","2014 58TH LN N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3BE","STATE OF FLORIDA vs. MORALES, DARVIN","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARWIN","","MORALES BRAVO","40  11TH ST WEST APT A, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG3CE","STATE OF FLORIDA vs. MORALES BRAVO, DARWIN","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DARWIN","","MORALES BRAVO","40  11TH ST WEST APT A, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3DE","STATE OF FLORIDA vs. PARRIS, JESSICA ALMETTIE","2022-06-27","1","REGISTRATION REQUIRED","DEFENDANT","JESSICA","ALMETTIE","PARRIS","4170 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3EE","STATE OF FLORIDA vs. RAMKAR, EMMA KIT","2022-06-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMA","KIT","RAMKAR","322 38TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3FE","STATE OF FLORIDA vs. CALVO EXPOSITO, JORGE HIGINIO","2022-06-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORGE","HIGINIO","CALVO EXPOSITO","5901 YORKSHIRE RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3GE","STATE OF FLORIDA vs. ANDERSON, LINDSAY LOWE","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LINDSAY","LOWE","ANDERSON","4507 S HESPERIDES ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3HE","STATE OF FLORIDA vs. JOHNS, TIMOTHY JULSAINT","2022-06-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","JULSAINT","JOHNS","319 E ALTHEA AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3JE","STATE OF FLORIDA vs. NANTZ, TAMARA RAE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","TAMARA","RAE","NANTZ","7349 ULMERTON RD UNIT       1367,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3KE","STATE OF FLORIDA vs. RISELL, MARLON","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3WE","STATE OF FLORIDA vs. LEWIS, ANDRE DONALD","2022-06-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDRE","DONALD","LEWIS","3604 LITTLE STEARNS RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3YE","STATE OF FLORIDA vs. GODDU, CONNER JAMES","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNER","JAMES","GODDU","4004 TREASURE CIR,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG3ZE","STATE OF FLORIDA vs. GERLACH, KATHRYN BAILEY","2022-06-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KATHRYN","BAILEY","GERLACH","1866 MICHIGAN AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG40E","STATE OF FLORIDA vs. COLEMAN, QUIANA NYESHA","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUIANA","NYESHA","COLEMAN","3639 49TH AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG4NE","STATE OF FLORIDA vs. GODINEZ, OMAR","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OMAR","","GODINEZ","1399 BELCHER  RD S LOT 129, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPJE","STATE OF FLORIDA vs. ZEKIC, GOLUB","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GOLUB","","ZEKIC","1438 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFQE","STATE OF FLORIDA vs. STEIN, MEGAN MARIE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","MEGAN","MARIE","STEIN","6410 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ7E","STATE OF FLORIDA vs. COLLINS, KENNETH EUGENE","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENNETH","EUGENE","COLLINS","4212 BOXWOOD CT NW APT        B,  HUNTSVILLE AL 35816","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ8E","STATE OF FLORIDA vs. HATCHER, SHERKELA TYREE","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHERKELA","TYREE","HATCHER","9101 9TH ST N APT        207,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE2VE","STATE OF FLORIDA vs. WILSON, ERIC JAMES","2022-06-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","JAMES","WILSON","1973 SPRINGTIME AVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPHPE","STATE OF FLORIDA vs. ROBERTS, URSYS","2022-06-27","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","URSYS","","ROBERTS","3458 QUEENSBORO AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8TE","STATE OF FLORIDA vs. CRAWFORD, ASHLEY TERRI","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ASHLEY","TERRI","CRAWFORD","1908 E 128TH AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8UE","STATE OF FLORIDA vs. CARRERO, SHEILA","2022-06-27","1","CARELESS DRIVING","DEFENDANT","SHEILA","","CARRERO","3227 21ST ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8VE","STATE OF FLORIDA vs. SCANNELL, EVAN MICHAEL","2022-06-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","EVAN","MICHAEL","SCANNELL","7501 142ND AVE LOT        700,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8XE","STATE OF FLORIDA vs. CAREY, SHERAY DELORES SHYANNE","2022-06-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SHERAY","DELORES SHYANNE","CAREY","5025 FOXBRIDGE CIR N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU90E","STATE OF FLORIDA vs. THOMSEN-ROEDER, JORDAN PAUL","2022-06-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","JORDAN","PAUL","THOMSEN-ROEDER","5413 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU91E","STATE OF FLORIDA vs. ENGELHARDT, JORDAN FIFE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","FIFE","ENGELHARDT","2830 BULLARD LN,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU92E","STATE OF FLORIDA vs. LAWSON, AUSTIN KANE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","KANE","LAWSON","7845 GLENCOE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU93E","STATE OF FLORIDA vs. OJEDA GONZALEZ, ANDERSSON JOSE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDERSSON","JOSE","OJEDA GONZALEZ","1308 BURLINGTON AVE N APT        1,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU94E","STATE OF FLORIDA vs. EMANUEL, ROSCOE LEVERNE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSCOE","LEVERNE","EMANUEL","9071 109TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU95E","STATE OF FLORIDA vs. BARHAM, ALEXIS LAUREN","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","LAUREN","BARHAM","13113 CIMARRON CIR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU97E","STATE OF FLORIDA vs. TURLEY, ERIN ALASHA","2022-06-27","1","IMPEDING TRAFFIC","DEFENDANT","ERIN","ALASHA","TURLEY","12323 MALLORY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYJYE","STATE OF FLORIDA vs. SHEALS, JA'QUAN MARQEZ","2022-06-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JA'QUAN","MARQEZ","SHEALS","1213 EL CAMINO RD,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYJZE","STATE OF FLORIDA vs. HERNANDEZ, MISAEL MAQUEIRA","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MISAEL","MAQUEIRA","HERNANDEZ","10411 RAINBOW OAKS DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ97E","STATE OF FLORIDA vs. WYNNE, KEITH MICHAEL","2022-06-27","1","CARELESS DRIVING","DEFENDANT","KEITH","MICHAEL","WYNNE","6153 SANDY OAKS DR, PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ98E","STATE OF FLORIDA vs. WYNNE, KEITH MICHAEL","2022-06-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KEITH","MICHAEL","WYNNE","6153 SANDY OAKS DR, PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ99E","STATE OF FLORIDA vs. GARDNER, CRYSTAL CAROL","2022-06-27","1","CARELESS DRIVING","DEFENDANT","CRYSTAL","CAROL","GARDNER","1359 FAIR OAKS AVE,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JSE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP1JTE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY, V","2022-06-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JUE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY","2022-06-27","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP1JVE","STATE OF FLORIDA vs. BURTON, JOHN WESLEY, V","2022-06-27","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOHN","WESLEY","BURTON","5560 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JXE","STATE OF FLORIDA vs. SANTIZ RUIZ, JUAN CARLOS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JUAN CARLOS","","SANTIZ RUIZ","3917 E HANNA AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP7KVE","STATE OF FLORIDA vs. SANTIZ RUIZ, JUAN CARLOS","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN CARLOS","","SANTIZ RUIZ","3917 E HANNA AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP7KWE","STATE OF FLORIDA vs. RASHID, SHARAR","2022-06-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHARAR","","RASHID","2850 UNIVERSITY SQUARE DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPPFE","STATE OF FLORIDA vs. ALMENGOR-GATICA, CODY ALBERTO","2022-06-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","CODY","ALBERTO","ALMENGOR-GATICA","5972 MCKEE LAKE DR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR45E","STATE OF FLORIDA vs. BOND, JASON DALE","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASON","DALE","BOND","4300 S JOG RD UNIT       541312,  GREENACRES FL 33454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEEE","STATE OF FLORIDA vs. MUWWAKKIL, RISALLAH ALLAHI","2022-06-27","1","CARELESS DRIVING","DEFENDANT","RISALLAH","ALLAHI","MUWWAKKIL","2556 SOUTHPOINTE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEFE","STATE OF FLORIDA vs. WALLACE, CHERI LYNN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","CHERI","LYNN","WALLACE","4401 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEGE","STATE OF FLORIDA vs. ORTA SERRANO, JORGE LUIS","2022-06-27","1","RAN STOP SIGN","DEFENDANT","JORGE LUIS","","ORTA SERRANO","4529 W KNOLLWOOD ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEHE","STATE OF FLORIDA vs. RICHTER, SAVANNAH LEIGH","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAVANNAH","LEIGH","RICHTER","225 MOONRAKER CIR,  PANAMA CITY BEACH FL 32407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEIE","STATE OF FLORIDA vs. O'NEAL, CHLOE MARIE","2022-06-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHLOE","MARIE","O'NEAL","7401 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEJE","STATE OF FLORIDA vs. MADUENO MACHADO, RICHARD ANGEL","2022-06-27","1","CARELESS DRIVING","DEFENDANT","RICHARD","ANGEL","MADUENO MACHADO","12221 LEXINGTON PARK DR APT        202,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEKE","STATE OF FLORIDA vs. MARSHALL, SARA ASHLEY","2022-06-27","1","CARELESS DRIVING","DEFENDANT","SARA","ASHLEY","MARSHALL","5918 32ND AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXIEE","STATE OF FLORIDA vs. FERREIRA ARAUJO, GUSTAVO HENRIQUE","2022-06-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GUSTAVO","HENRIQUE","FERREIRA ARAUJO","15640 N HIMES AVE,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIOE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXIPE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXIRE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-27","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXISE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXITE","STATE OF FLORIDA vs. CESTERO, JUSTIN RICHARD","2022-06-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","RICHARD","CESTERO","2019 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXIWE","STATE OF FLORIDA vs. BRAVO, JUAN","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","","BRAVO","12509 BRUCIE PL,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXJ6E","STATE OF FLORIDA vs. PFAHL, RICHARD EDWARD, II","2022-06-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","EDWARD","PFAHL","2901 26TH ST W APT        518,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ7E","STATE OF FLORIDA vs. PFAHL, RICHARD EDWARD, II","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","EDWARD","PFAHL","2901 26TH ST W APT        518,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BJE","STATE OF FLORIDA vs. MICHALSKI, ANDREW JAMES","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ANDREW","JAMES","MICHALSKI","4112 55TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BKE","STATE OF FLORIDA vs. GORMAN, DANNY ELMER","2022-06-27","1","CARELESS DRIVING","DEFENDANT","DANNY","ELMER","GORMAN","12701 126TH AVE N LOT        66,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BLE","STATE OF FLORIDA vs. ZALAY, LAURA ANN","2022-06-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","LAURA","ANN","ZALAY","2489 GROVE RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BNE","STATE OF FLORIDA vs. MOCK, STEVEN WAYNE","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","WAYNE","MOCK","7239 CAMBRIDGE WAY, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BOE","STATE OF FLORIDA vs. PINO, GLORIANNE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLORIANNE","","PINO","15222 SEVARES CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BPE","STATE OF FLORIDA vs. CLARKE, JOSEPH GERARD","2022-06-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","GERARD","CLARKE","2022 SUGARBUSH DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BQE","STATE OF FLORIDA vs. MASSARO, LOUIS PETER","2022-06-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LOUIS","PETER","MASSARO","5511 GREYSTON ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BRE","STATE OF FLORIDA vs. ZAPOTE PALOMA, JOSE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JOSE","","ZAPOTE PALOMA","1101 AMBLE LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BTE","STATE OF FLORIDA vs. NUNEZ ALVAREZ, ELOY ESTEBAN","2022-06-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ELOY","ESTEBAN","NUNEZ ALVAREZ","6411 CREST HILL DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BQE","STATE OF FLORIDA vs. SLEZ, HOLLY","2022-06-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","HOLLY","","SLEZ","5796 ULMERTON RD LOT        111,  CLEARWATER FL 33760","NO ATTORNEY","","",""
