"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYBE","STATE OF FLORIDA vs. LIMBEVSKI, KOSTE","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOSTE","","LIMBEVSKI","7100 BAY ST, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A73MK4E","STATE OF FLORIDA vs. TRIFONOV, STEFAN DANIELOV","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEFAN","DANIELOV","TRIFONOV","1303 DANBURY SQ, AUSTIN TX 78723","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774INE","STATE OF FLORIDA vs. KEILS, HUBERT LEO","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUBERT","LEO","KEILS","5130 80TH LN N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5VSE","STATE OF FLORIDA vs. POLAKOFF, SADIE NICOLE","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SADIE","NICOLE","POLAKOFF","2631 21ST AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QK1E","STATE OF FLORIDA vs. DE LISE, COREY MICHAEL","2022-01-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","COREY","MICHAEL","DE LISE","1902 W AILEEN ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BGVE","STATE OF FLORIDA vs. KENT, JENNIFER KATHLYN","2022-01-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JENNIFER","KATHLYN","KENT","2506 HALF BAY BLVD, INDIAN ROCKS BEACH FL 33785","102530","CHRISTOPHER","J","BEARDSLEE"
"CR","TRAFFIC INFRACTION","AD6YF9E","STATE OF FLORIDA vs. KOSS, TAYLOR JAMES","2022-01-12","1","CARELESS DRIVING","DEFENDANT","TAYLOR","JAMES","KOSS","7298 ULMERTON RD APT        104,  LARGO FL 33771","526290","DINO","","MICHAELS"
"CR","TRAFFIC COURT","AD6YFAE","STATE OF FLORIDA vs. KOSS, TAYLOR JAMES","2022-01-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TAYLOR","JAMES","KOSS","7298 ULMERTON RD APT        104,  LARGO FL 33771","526290","DINO","","MICHAELS"
"CR","TRAFFIC INFRACTION","ADSMOTE","STATE OF FLORIDA vs. PITTS, AHMADI MINGUS","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AHMADI","MINGUS","PITTS","1640 OBISPO AVE,  LONG BEACH CA 90804","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OXE","STATE OF FLORIDA vs. HENS, BARTHOLOMEW EDWIN","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARTHOLOMEW","EDWIN","HENS","255 6TH AVE N          APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4PUE","STATE OF FLORIDA vs. GILBOY, NICKOLAS ROBERT","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","ROBERT","GILBOY","1207 9TH AVE N, ST PETERSBURG FL 33705","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AE3DJQE","STATE OF FLORIDA vs. TRUDEAU, DONOVAN MICHAEL","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONOVAN","MICHAEL","TRUDEAU","15213 WINDTREE DR UNIT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMHIE","STATE OF FLORIDA vs. MCCOWN, JAMES BURTON","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BURTON","MCCOWN","6738 5TH AVE N, ST PETERSBURG FL 33710","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMHKE","STATE OF FLORIDA vs. HOLLAND, JARRED SPENCER","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRED","","HOLLAND","1717 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMI4E","STATE OF FLORIDA vs. DAVIES, WILLIAM MORGAN","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","MORGAN","DAVIES","1016 10TH AVE NW B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKSE","STATE OF FLORIDA vs. REESE, DION MICHAEL","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DION","MICHAEL","REESE","14099 BELCHER RD S LOT 1023, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOVE","STATE OF FLORIDA vs. WHITLEY, CEDRIC DEONTE","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","DEONTE","WHITLEY","5200 64TH CIR E UNIT       E11,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOXE","STATE OF FLORIDA vs. RILEY, KIMBERLY A","2022-01-12","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","KIMBERLY","A","RILEY","602 GROVE CT          APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCDCE","STATE OF FLORIDA vs. VARGAS HOLGUIN, JANKAIRA MARIEL","2022-01-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JANKAIRA","MARIEL","VARGAS HOLGUIN","6552 MARINA POINTE VILLAGE CT UNIT       201,  TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELCFCE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-01-12","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","2014 DR MLK JR ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCFDE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-01-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","2014 DR MLK JR ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCK3E","STATE OF FLORIDA vs. BRADY, PAMELA MARGARET","2022-01-12","1","CARELESS DRIVING","DEFENDANT","PAMELA","MARGARET","BRADY","GENERAL DELIVERY, CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPPE","STATE OF FLORIDA vs. WHITLOW, HALEE RAY","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HALEE","RAY","WHITLOW","1727 PRESCOTT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPVE","STATE OF FLORIDA vs. RODRIGUEZ BERBERENA, SANDRA IVETTE","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANDRA","IVETTE","RODRIGUEZ BERBERENA","615 E ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPXE","STATE OF FLORIDA vs. JAMES, DANNY","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANNY","","JAMES","2168 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQUE","STATE OF FLORIDA vs. MYERS, HENRY DAVID, JR","2022-01-12","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","HENRY","DAVID","MYERS","2822 54TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQVE","STATE OF FLORIDA vs. MYERS, HENRY DAVID, JR","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HENRY","DAVID","MYERS","2822 54TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQWE","STATE OF FLORIDA vs. LEWIS, KENNETH","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENNETH","","LEWIS","2717 SEVILLE BLVD 1209, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQXE","STATE OF FLORIDA vs. MIMS, DYONTAE ISIAH","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DYONTAE","ISIAH","MIMS","2481 NE COACHMAN RD   APT 606, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQYE","STATE OF FLORIDA vs. ALUSH, TAMIR","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAMIR","","ALUSH","4025 AUGUSTA AVE,  HOLLYWOOD FL 33026","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQZE","STATE OF FLORIDA vs. CABIGAS, JAYNE MARDOCK","2022-01-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAYNE","MARDOCK","CABIGAS","5327 18TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR2E","STATE OF FLORIDA vs. DAVIS, KAITLIN MARGARET","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAITLIN","MARGARET","DAVIS","1320 PASADENA AVE S APT        107,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR3E","STATE OF FLORIDA vs. ROCKETT, SETH THOMAS","2022-01-12","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","SETH","THOMAS","ROCKETT","811 ROSERY RD NW UNIT       1216,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR6E","STATE OF FLORIDA vs. ROBERTS, ALEXA LYNN","2022-01-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXA","LYNN","ROBERTS","808 N FRANKLIN ST UNIT       2602,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR7E","STATE OF FLORIDA vs. POPOVIC, BOGDAN","2022-01-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BOGDAN","","POPOVIC","2855 GULF TO BAY BLVD UNIT       9110,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR8E","STATE OF FLORIDA vs. MICHAEL, TIMOTHY JOHN","2022-01-12","1","RAN STOP SIGN","DEFENDANT","TIMOTHY","JOHN","MICHAEL","2951 ADRIAN AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCR9E","STATE OF FLORIDA vs. LEEMAN, KEVIN JOHN","2022-01-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KEVIN","JOHN","LEEMAN","1396 BAYVIEW DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRAE","STATE OF FLORIDA vs. CAVANAGH, ERNEST JAMES","2022-01-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERNEST","JAMES","CAVANAGH","3131 GLENEAGLES DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRGE","STATE OF FLORIDA vs. MONFRED, DAVID HILTON","2022-01-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","HILTON","MONFRED","170 LARCHWOOD DR UNIT       106,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRME","STATE OF FLORIDA vs. BARR, WILLIAM JOHN","2022-01-12","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JOHN","BARR","3150 S PINES DR UNIT       86,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRNE","STATE OF FLORIDA vs. BARR, WILLIAM JOHN","2022-01-12","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","WILLIAM","JOHN","BARR","3150 S PINES DR UNIT       86,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRYE","STATE OF FLORIDA vs. GARCIA, ANDRES SANTIAGO","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDRES","SANTIAGO","GARCIA","3425 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRZE","STATE OF FLORIDA vs. GARCIA, ANDRES SANTIAGO","2022-01-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANDRES","SANTIAGO","GARCIA","3425 17TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSNE","STATE OF FLORIDA vs. NIKOLOPOULOS, ASHLEY JOANN","2022-01-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","JOANN","NIKOLOPOULOS","3198 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSYE","STATE OF FLORIDA vs. DUTTON, PAMELA DALE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWX8E","STATE OF FLORIDA vs. TRUDEAU, DONOVAN MICHAEL","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONOVAN","MICHAEL","TRUDEAU","15213 WINDTREE DR UNIT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXJ8E","STATE OF FLORIDA vs. MCKNIGHT, KENNETH FIERRO NEQUON","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","FIERRO NEQUON","MCKNIGHT","216 26TH ST S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AENXJ9E","STATE OF FLORIDA vs. MCKNIGHT, KENNETH FIERRO NEQUON","2022-01-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KENNETH","FIERRO NEQUON","MCKNIGHT","216 26TH ST S, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEUSYOE","STATE OF FLORIDA vs. DANGELO, DOMINIC EMILIO","2022-01-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DOMINIC","EMILIO","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUS0E","STATE OF FLORIDA vs. YOUNG, ANGENEKA QUIN-TAISIA DIAM","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGENEKA","QUIN-TAISIA DIAM","YOUNG","3727 2 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUS1E","STATE OF FLORIDA vs. YOUNG, ANGENEKA QUIN-TAISIA DIAM","2022-01-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ANGENEKA","QUIN-TAISIA DIAM","YOUNG","3727 2 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUUZE","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2022-01-12","1","IMPROPER BACKING","DEFENDANT","JASMINE","LYTESHA","BRYANT","3911 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUV0E","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2022-01-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JASMINE","LYTESHA","BRYANT","3911 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUV1E","STATE OF FLORIDA vs. BRYANT, JASMINE LYTESHA","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASMINE","LYTESHA","BRYANT","3911 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUXRE","STATE OF FLORIDA vs. WELLS, TAJEA ANTOINETTE","2022-01-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAJEA","ANTOINETTE","WELLS","3921 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXSE","STATE OF FLORIDA vs. WELLS, TAJEA ANTOINETTE","2022-01-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAJEA","ANTOINETTE","WELLS","3921 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXTE","STATE OF FLORIDA vs. GOODMAN, TERRELL MARQUIS","2022-01-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERRELL","MARQUIS","GOODMAN","1029 10TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUXXE","STATE OF FLORIDA vs. MAYNOR, JUAMON CHRISTOPHE","2022-01-12","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JUAMON","CHRISTOPHER","MAYNOR","1333 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUZ0E","STATE OF FLORIDA vs. HAYWARD, MARKEO MALI AKI","2022-01-12","1","RAN STOP SIGN","DEFENDANT","MARKEO","MALI AKI","HAYWARD","1417 9TH AVE S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUZ1E","STATE OF FLORIDA vs. HAYWARD, MARKEO MALI AKI","2022-01-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARKEO","MALI AKI","HAYWARD","1417 9TH AVE S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUZ2E","STATE OF FLORIDA vs. HAYWARD, MARKEO MALI AKI","2022-01-12","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","MARKEO","MALI AKI","HAYWARD","1417 9TH AVE S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCAE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHLEEN","JEAN","KENNEY","1501 PICARDY CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCBE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-01-12","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","JEAN","KENNEY","1501 PICARDY CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXMWE","STATE OF FLORIDA vs. BERTHELOT, JALEN DEVONTAE","2022-01-12","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JALEN","DEVONTAE","BERTHELOT","3887 8TH AVE N APT 2, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEUXMXE","STATE OF FLORIDA vs. BERTHELOT, JALEN DEVONTAE","2022-01-12","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JALEN","DEVONTAE","BERTHELOT","3887 8TH AVE N APT 2, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEVSS5E","STATE OF FLORIDA vs. MASKELL, IAN SEAN","2022-01-12","1","CARELESS DRIVING","DEFENDANT","IAN","SEAN","MASKELL","1460 WATERMILL CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS6E","STATE OF FLORIDA vs. ROGERS, AIDA","2022-01-12","1","CARELESS DRIVING","DEFENDANT","AIDA","","ROGERS","2480 CYPRESS POND RD APT        1011,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS7E","STATE OF FLORIDA vs. MATHENY, JESSICA MICHELLE","2022-01-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JESSICA","MICHELLE","MATHENY","1105 IDLEBRIAR WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS8E","STATE OF FLORIDA vs. STATUTI, STEVEN WILLIAM","2022-01-12","1","CARELESS DRIVING","DEFENDANT","STEVEN","WILLIAM","STATUTI","6931 STONESTHROW CIR N 5102,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSAE","STATE OF FLORIDA vs. HOUGH, KEITH JAMISON","2022-01-12","1","CARELESS DRIVING","DEFENDANT","KEITH","JAMISON","HOUGH","1152 RUSHMORE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YAE","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2022-01-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST LOT        18,  TAMPA FL 33610","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEX8ZPE","STATE OF FLORIDA vs. SMITH, TZVI NEVADA","2022-01-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TZVI","NEVADA","SMITH","14099 S BELCHER RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZQE","STATE OF FLORIDA vs. DAVIS, HANNAH NICOLE","2022-01-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HANNAH","NICOLE","DAVIS","2419 GULF TO BAY BLVD LOT 724, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZRE","STATE OF FLORIDA vs. SCONIERS, ERIC MARIKEY","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","MARIKEY","SCONIERS","1316 117TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U2KE","STATE OF FLORIDA vs. WESLEY, SAGEN RYAN","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAGEN","RYAN","WESLEY","1005 E FAIRBANKS ST APT        B,  TAMPA FL 33604","769241","RICK","","SILVERMAN"
"CR","TRAFFIC INFRACTION","AF6V67E","STATE OF FLORIDA vs. LITT, JACOB TYLER","2022-01-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JACOB","TYLER","LITT","1108 BARTOW RD APT        C32,  LAKELAND FL 33801","137588","CHARLES","W","ARLINE"
"CR","TRAFFIC INFRACTION","AF6WA1E","STATE OF FLORIDA vs. FRANK, HANNAH NOEL","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HANNAH","NOEL","FRANK","1328 TUSCOLA ST,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WGDE","STATE OF FLORIDA vs. JIMENEZ, MADELINE","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADELINE","","JIMENEZ","702 36TH ST SE,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6WOTE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2022-01-12","1","RECKLESS DRIVING","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOUE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TORJARRY","JERMAURTA","NELSON","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0LE","STATE OF FLORIDA vs. CADET, JETHRO","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JETHRO","","CADET","3302 N FLORIDA AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0ME","STATE OF FLORIDA vs. DAVIS, ASHLEY NICOLE","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","NICOLE","DAVIS","4737 56TH AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0NE","STATE OF FLORIDA vs. CELI, SAM JOSEPH","2022-01-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAM","JOSEPH","CELI","560 LOUDEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0OE","STATE OF FLORIDA vs. COTHALIS, DIAMANTINA","2022-01-12","1","RAN STOP SIGN","DEFENDANT","DIAMANTINA","","COTHALIS","303 GROSVENOR ST,  LITTLE NECK NY 11363","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0PE","STATE OF FLORIDA vs. BROWN, DENA MARIE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","DENA","MARIE","BROWN","1215 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0QE","STATE OF FLORIDA vs. LAFEVER, CHARLES THOMAS JOSE","2022-01-12","1","RED LIGHT VIOLATION","DEFENDANT","CHARLES","THOMAS JOSE","LAFEVER","5005 34TH ST N UNIT       108,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0RE","STATE OF FLORIDA vs. GOMEZ-ALMARANTE, OSCAURY","2022-01-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","OSCAURY","","GOMEZ-ALMARANTE","07 BARTLETT RD,  NANTUCKET MA 02554","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0TE","STATE OF FLORIDA vs. SHANE, SARA NICOLE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","SARA","NICOLE","SHANE","1875 SUNSET POINT RD APT        701,  CLEARWATER FL 33765","NO ATTORNEY","","",""
