"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4T1E","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-01-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T2E","STATE OF FLORIDA vs. PIHAYLIC, CHRISTOPHER WILLIAM","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","WILLIAM","PIHAYLIC","763 8TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T3E","STATE OF FLORIDA vs. PRIDE, BRIAN JAMES","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JAMES","PRIDE","1225 7TH ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T4E","STATE OF FLORIDA vs. SATCHER, NAYKEA KATREECE","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAYKEA","KATREECE","SATCHER","1747 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4T5E","STATE OF FLORIDA vs. DORING, FELICIA","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","","DORING","201 4TH ST S            UNIT 731, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPIE","STATE OF FLORIDA vs. FARANO, CHRISTOPHER","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","FARANO","6559 S WESTSHORE CIR, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPJE","STATE OF FLORIDA vs. SLACK, NIGEL ANTHONY","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NIGEL","ANTHONY","SLACK","12307 LITTLE RD, NEW PORT RICHEY FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPKE","STATE OF FLORIDA vs. DIXON, KELLY KENNETH","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","KENNETH","DIXON","2690 CORAL LANDINGS BLVD 535, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPLE","STATE OF FLORIDA vs. GIRIMONTE, MICHAEL SALVATORE","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","SALVATORE","GIRIMONTE","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPME","STATE OF FLORIDA vs. MEJIA, JOCELYN SUZETTE","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOCELYN","SUZETTE","MEJIA","6129 HIGH ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY5E","STATE OF FLORIDA vs. HADDAD, NABIL","2022-01-16","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","NABIL","","HADDAD","2346 DRUID RD E LOT 624, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY6E","STATE OF FLORIDA vs. PAES, MARK CHRISTOPHER","2022-01-16","1","DWLSR (ONE PRIOR)","DEFENDANT","MARK","CHRISTOPHER","PAES","12130 SARA ST, BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZWE","STATE OF FLORIDA vs. ALSHEHRI, ABDULLAH A","2022-01-16","1","DRIVING UNDER THE INFLUENCE BAL.15 OR GREATER","DEFENDANT","ABDULLAH","A","ALSHEHRI","4714 N HABANA AVE 2504, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZXE","STATE OF FLORIDA vs. CUMMINGS, ALEXANDER DOUGLAS","2022-01-16","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ALEXANDER","DOUGLAS","CUMMINGS","1190 MINEOLA CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZYE","STATE OF FLORIDA vs. RODGERS, BENJAMIN EDWARD","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","EDWARD","RODGERS","TRANSINET, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7VE","STATE OF FLORIDA vs. MOORE, JOHN LEWIS","2022-01-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","JOHN","LEWIS","MOORE","7965 EDGEBROOK CIR UNIT I, NORTH CHARLESTON SC 29418","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7ZE","STATE OF FLORIDA vs. HADLEY, ANGELO OMEGA","2022-01-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","ANGELO","OMEGA","HADLEY","12307 LANGSHAW DR, THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X81E","STATE OF FLORIDA vs. MURRAY, ROBIN LEE","2022-01-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","LEE","MURRAY","588 TROUT LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFBO1E","STATE OF FLORIDA vs. AEKINS, GODFREY","2022-01-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GODFREY","","AEKINS","9505 49TH STREET N APT-1-4, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIPRE","STATE OF FLORIDA vs. PRIDE, BRIAN JAMES","2022-01-16","1","DRIVE WHILE DRIVER LIC SUSP/REVOKED","DEFENDANT","BRIAN","JAMES","PRIDE","1225 7TH ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZSE","STATE OF FLORIDA vs. EIGHNER, CADE AUSTIN","2022-01-16","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CADE","AUSTIN","EIGHNER","2220 PALMWOOD DR UNIT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZTE","STATE OF FLORIDA vs. HASANBELLI, STEVEN","2022-01-16","1","RECKLESS DRIVING","DEFENDANT","STEVEN","","HASANBELLI","2900 SILVER BELL CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZUE","STATE OF FLORIDA vs. ABBIATI, JIMMY E","2022-01-16","1","RECKLESS DRIVING","DEFENDANT","JIMMY","E","ABBIATI","3009 LANDMARK BLVD    UNIT 301, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZVE","STATE OF FLORIDA vs. SLACK, NIGEL ANTHONY","2022-01-16","1","DRIVE WHILE DRIVER LIC SUSP/REV (ONE PRIOR)","DEFENDANT","NIGEL","ANTHONY","SLACK","12307 LITTLE RD, NEW PORT RICHEY FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZWE","STATE OF FLORIDA vs. DIXON, KELLY KENNETH","2022-01-16","1","DRIVE WHILE DRIVER LIC SUSP/REVOKED(FIRST OFF)","DEFENDANT","KELLY","KENNETH","DIXON","2690 CORAL LANDINGS BLVD 535, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDZYE","STATE OF FLORIDA vs. MEJIA, JOCELYN SUZETTE","2022-01-16","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOCELYN","SUZETTE","MEJIA","6129 HIGH ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
