"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","04007958DBA","STATE OF FLORIDA vs. TACCARINO, TONY FRANKLIN","2022-09-13","01","IMPROPER TAG","DEFENDANT","TONY","FRANKLIN","TACCARINO","1821 WINCHESTER RD, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","05000304EHJ","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","11002791LAX","STATE OF FLORIDA vs. MILLS, ANNE WINIFRED","2022-09-13","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANNE","WINIFRED","MILLS","838 BENTWOOD CIR, MANNING SC 29102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12000426LBX","STATE OF FLORIDA vs. KELLY, JOSEPH M","2022-09-13","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","M","KELLY","8704 40TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","13000315HAW","STATE OF FLORIDA vs. HARDAWAY, KIMBERLY LATRESE","2022-09-13","01","RED LIGHT VIOLATION","DEFENDANT","KIMBERLY","LATRESE","HARDAWAY","311 S BETTY LANE       APT 29, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","1300A0K2JPP","STATE OF FLORIDA vs. HARDAWAY, KIMBERLY LATRESE","2022-09-13","01","CARELESS DRIVING","DEFENDANT","KIMBERLY","LATRESE","HARDAWAY","311 S BETTY LANE       APT 29, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","14005190WBO","STATE OF FLORIDA vs. HARDAWAY, KIMBERLY LATRESE","2022-09-13","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","KIMBERLY","LATRESE","HARDAWAY","311 S BETTY LANE       APT 29, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6253GUR","STATE OF FLORIDA vs. HAWLEY, TYRAHN DANDREW","2022-09-13","1","CARELESS DRIVING","DEFENDANT","TYRAHN","DANDREW","HAWLEY","227 2ND AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","940057100VH","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9700048188V","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC COURT","9800095555W","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","DUI","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","91898","LYNDA","BETH","BARACK"
"CR","TRAFFIC COURT","9800470540Y","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC COURT","9800895409Y","STATE OF FLORIDA vs. JANASIK, THOMAS E","2022-09-13","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","THOMAS","EDMOND","JANASIK","6825 CENTRAL AVE #28, ST PETERSBURG FL 33710","433454","MICHAEL","","BOWDISH"
"CR","TRAFFIC INFRACTION","A051YSE","STATE OF FLORIDA vs. SKOCHER, CALEB JOHN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","CALEB","JOHN","SKOCHER","2827 POST ROCK DR,  TARPON SPRINGS FL 34688","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","A207CLP","STATE OF FLORIDA vs. KONDRACKI, WALTER GEORGE","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WALTER","GEORGE","KONDRACKI","38791 US HIGHWAY 19 N LOT        813,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4MXH5E","STATE OF FLORIDA vs. FUSCO, RONALD ALLEN","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RONALD","ALLEN","FUSCO","349 JERU BLVD APT        B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6LE","STATE OF FLORIDA vs. POTTER, VICTORIA ANN","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","ANN","POTTER","31177 US HIGHWAY 19 UNIT 809, PALM HARBOR FL 34684","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","A6SA70E","STATE OF FLORIDA vs. KAMENICKY, RORY BRENT","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RORY","BRENT","KAMENICKY","255 N DISSTON AVE, TARPON SRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABLCSZE","STATE OF FLORIDA vs. KNAUER, ADAM JUSTIN","2022-09-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","JUSTIN","KNAUER","2690 DREW ST APT        969,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49RE","STATE OF FLORIDA vs. HERNANDEZ RIVERA, MARIA LAURA","2022-09-13","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","MARIA","LAURA","HERNANDEZ RIVERA","836 W 73RD PL,  HIALEAH FL 33014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49SE","STATE OF FLORIDA vs. PLEKUNOV, DENIS","2022-09-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DENIS","","PLEKUNOV","3518 FOX SQUIRREL LN,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49TE","STATE OF FLORIDA vs. BLACK, MAXINE","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAXINE","","BLACK","2838 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49UE","STATE OF FLORIDA vs. CASTRO LIMA, EUNICE MARIA DE OLIVEIR","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EUNICE","MARIA DE OLIVEIR","CASTRO LIMA","9760 MIA CIR UNIT       8205,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49VE","STATE OF FLORIDA vs. WILSON, JON ADAN","2022-09-13","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","JON","ADAN","WILSON","1820 OAK TRL W APT 20 201, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR49XE","STATE OF FLORIDA vs. FERRARI, MAKENNA M","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAKENNA","M","FERRARI","2720 PERRY RD,  STEWARD IL 60553","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABWOECE","STATE OF FLORIDA vs. BLOOM, SANDRA DEBAUGH","2022-09-13","1","CARELESS DRIVING","DEFENDANT","SANDRA","DEBAUGH","BLOOM","80 KENDRA WAY APT        906,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IOYE","STATE OF FLORIDA vs. DUTRO, NOAH WILLIAM","2022-09-13","1","RAN STOP SIGN","DEFENDANT","NOAH","WILLIAM","DUTRO","5203 54TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWLTE","STATE OF FLORIDA vs. KNAUER, ADAM JUSTIN","2022-09-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","JUSTIN","KNAUER","2690 DREW ST APT        969,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3BFLE","STATE OF FLORIDA vs. BOOTZ, ANGELA KAY","2022-09-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","KAY","BOOTZ","2266 GULF TO BAY BLVD  APT 862, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4HE","STATE OF FLORIDA vs. JOHNSON, CODY THOMAS","2022-09-13","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","THOMAS","JOHNSON","1800 ELMWOOD DR, OLDSMAR FL 34677","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBN7YE","STATE OF FLORIDA vs. STONEBURG, REID WILLIAM","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REID","WILLIAM","STONEBURG","14555 71ST ST, LARGO FL 33771","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBN8BE","STATE OF FLORIDA vs. LUNER, RONNY","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONNY","","LUNER","10720 54th AVE N LOT        24,  ST PETERSBURG FL 33708","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBN8FE","STATE OF FLORIDA vs. BAKER, DOUGLAS HOWARD","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","HOWARD","BAKER","1542 COTTONWOOD TERR, DUNEDIN FL 34698","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AEL80OE","STATE OF FLORIDA vs. AGUILAR, LUPE","2022-09-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LUPE","","AGUILAR","501 MANOR CIR, SEBRING FL 33872","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80RE","STATE OF FLORIDA vs. DIALLO-MUHAMMAD, AHMAD ISHAMEL","2022-09-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AHMAD","ISHAMEL","DIALLO-MUHAMMAD","3450 PALENCIA DR      APT 1010, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80SE","STATE OF FLORIDA vs. RUDDY, KEVIN JOSEPH","2022-09-13","1","CARELESS DRIVING","DEFENDANT","KEVIN","JOSEPH","RUDDY","298 MONTE CRISTO BLVD,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80TE","STATE OF FLORIDA vs. BIANCHI, BRITTANY DIANE","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRITTANY","DIANE","BIANCHI","6300 17TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80UE","STATE OF FLORIDA vs. ANDREW, KEVIN MICHAEL","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","MICHAEL","ANDREW","12401 GULF BLVD APT        4,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL80VE","STATE OF FLORIDA vs. ZIMMERMAN, WILLIAM JOHN","2022-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","JOHN","ZIMMERMAN","331 44TH STREET CT W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBTTE","STATE OF FLORIDA vs. ROBINSON, MATTHEW J","2022-09-13","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MATTHEW","J","ROBINSON","11945 143RD ST N #7107, LARGO FL 33774","942901","DON","W","HENDRY"
"CR","TRAFFIC INFRACTION","AFGRH9E","STATE OF FLORIDA vs. STEVENS-FIELDS, LETITIA MARIE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LETITIA","MARIE","STEVENS-FIELDS","5960 12TH ST S,  ST PETESBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHAE","STATE OF FLORIDA vs. STAUGLER, PATRICIA ANN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","ANN","STAUGLER","7319 52ND DR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHBE","STATE OF FLORIDA vs. GOPI, SONALI JAMIELYNNE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONALI","JAMIELYNNE","GOPI","8136 OLIVE BROOK DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRHCE","STATE OF FLORIDA vs. COUTU, ROGER ROLAND","2022-09-13","1","RAN STOP SIGN","DEFENDANT","ROGER","ROLAND","COUTU","13621 EAGLE RIDGE DR APT        1514,  FORT MYERS FL 33912","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTLE","STATE OF FLORIDA vs. KOSZER, RONDA EVE","2022-09-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","RONDA","EVE","KOSZER","393 FANSHAW J,  BOCA RATON FL 33434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTME","STATE OF FLORIDA vs. ANID, LARA BELLE","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LARA","BELLE","ANID","4326 PEACE LILLY DR,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTNE","STATE OF FLORIDA vs. SELM, KAREN RAE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KAREN","RAE","SELM","5175 42ND ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGTOE","STATE OF FLORIDA vs. MCCLAINE, LISA MARIE","2022-09-13","1","RAN STOP SIGN","DEFENDANT","LISA","MARIE","MCCLAINE","5401 13TH AVE S,  GULPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD8FE","STATE OF FLORIDA vs. POOLE, DWHAN RAY'SHAD","2022-09-13","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DWHAN","RAY'SHAD","POOLE","9505 49TH ST N APT 2123, PINELLAS PARK FL 33782","413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","AFLPHGE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFPK66E","STATE OF FLORIDA vs. BABIGIAN, PAUL JAY","2022-09-13","1","CARELESS DRIVING","DEFENDANT","PAUL","JAY","BABIGIAN","4427 DEER RIDGE PL, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK67E","STATE OF FLORIDA vs. BABIGIAN, PAUL JAY","2022-09-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAUL","JAY","BABIGIAN","4427 DEER RIDGE PL, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPMTDE","STATE OF FLORIDA vs. ROBINSON, ERIC EUGENE","2022-09-13","1","CARELESS DRIVING","DEFENDANT","ERIC","EUGENE","ROBINSON","3251 6TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJU4E","STATE OF FLORIDA vs. CARRILLO MAESTU, MICHAEL","2022-09-13","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","CARRILLO MAESTU","6504 W HANNA AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJU5E","STATE OF FLORIDA vs. COONEY, STEVEN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","","COONEY","35 BROWNFIELD DR,  BRIDGEWATER MA 02324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJU7E","STATE OF FLORIDA vs. PRICE, JOEL PATRICK","2022-09-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOEL","PATRICK","PRICE","4220 PENNYWOOD DR,  BEAVERCREEK OH 45430","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQ79E","STATE OF FLORIDA vs. PELCIQ, BRANDON ARDJAN","2022-09-13","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","BRANDON","ARDJAN","PELCIQ","2150 BANCROFT PL APT        C,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7HE","STATE OF FLORIDA vs. CHAVEZ ESPARZA, LEOPOLDO","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","LEOPOLDO","","CHAVEZ ESPARZA","8312 41ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7IE","STATE OF FLORIDA vs. ROBERTS, MATTHEW CADE","2022-09-13","1","CARELESS DRIVING","DEFENDANT","MATTHEW","CADE","ROBERTS","7581 CUMBERLAND RD UNIT       4,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV7JE","STATE OF FLORIDA vs. MCCUTCHEON, MARY ALICE","2022-09-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARY","ALICE","MCCUTCHEON","4021 45TH ST N APT        307,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR2S6E","STATE OF FLORIDA vs. THACKRAH, JOEL DEAN","2022-09-13","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JOEL","DEAN","THACKRAH","7930 73RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2S7E","STATE OF FLORIDA vs. THACKRAH, JOEL DEAN","2022-09-13","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOEL","DEAN","THACKRAH","7930 73RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR2S9E","STATE OF FLORIDA vs. PILLUCERE, JOSEPH JAMES","2022-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSEPH","JAMES","PILLUCERE","3155 62ND WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3POE","STATE OF FLORIDA vs. FADDIS, DUSTY TY","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUSTY","TY","FADDIS","403 RIVERSIDE DR LOT        35,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR3PPE","STATE OF FLORIDA vs. FADDIS, DUSTY TY","2022-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DUSTY","TY","FADDIS","403 RIVERSIDE DR LOT        35,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR3PXE","STATE OF FLORIDA vs. SCIARRATTA, BRANDON CHRISTOPHER","2022-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","CHRISTOPHER","SCIARRATTA","205  DEMPSEY RD  CALDESI CALDESI RV PARK, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR3PYE","STATE OF FLORIDA vs. SCIARRATTA, BRANDON CHRISTOPHER","2022-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRANDON","CHRISTOPHER","SCIARRATTA","205  DEMPSEY RD  CALDESI CALDESI RV PARK, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3Q9E","STATE OF FLORIDA vs. CONNER, PRINCESS TASHA","2022-09-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","PRINCESS","TASHA","CONNER","130 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3QBE","STATE OF FLORIDA vs. MERCHANT, ZACHARY BRYCE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","BRYCE","MERCHANT","4135 SUNRISE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3QEE","STATE OF FLORIDA vs. COMACHO, MIGUEL THOMAS","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","THOMAS","COMACHO","4601 E SENECA AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFR9Q0E","STATE OF FLORIDA vs. ANDRADE, ANTONIO O","2022-09-13","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","ANTONIO","O","ANDRADE","4535 US HIGHWAY 19N E UNIT       13,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRAQWE","STATE OF FLORIDA vs. LAIRD, RACQUELLE LAVETTE","2022-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RACQUELLE","LAVETTE","LAIRD","2178 OAKLEY AVE S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3EE","STATE OF FLORIDA vs. BORZIO, JOSEPH MICHAEL","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","BORZIO","PO BOX 493, TERRA CEIA FL 34250","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRFB6E","STATE OF FLORIDA vs. MOYA, ARELYS","2022-09-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ARELYS","","MOYA","11484 PARK BLVD N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRG9RE","STATE OF FLORIDA vs. FLORESCRUZ, PABLO","2022-09-13","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","PABLO","","FLORESCRUZ","1399 BELCHER RD S LOT        102,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJITE","STATE OF FLORIDA vs. ESPINOZA ALVAREZ, CHRISTIAN MARCEL","2022-09-13","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","CHRISTIAN","MARCEL","ESPINOZA ALVAREZ","5339 WESTWOORD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJIWE","STATE OF FLORIDA vs. RAPRAGER, THOMAS EUGENE","2022-09-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","THOMAS","EUGENE","RAPRAGER","555 DR MLK S APT        213,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJIXE","STATE OF FLORIDA vs. MARTINEZ, MARIO ANIBAL, JR","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","ANIBAL","MARTINEZ","6107 E FAIRMOUNT ST,  TUCSON AZ 85712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLCEE","STATE OF FLORIDA vs. DUFFY, BRENDAN KEELEY","2022-09-13","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","BRENDAN","KEELEY","DUFFY","10200 122ND AVE N       APT 3702, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FX8E","STATE OF FLORIDA vs. AHMED, ABDELRAHMAN NABIL ZAKI SAAD","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ABDELRAHMAN","NABIL ZAKI SAAD","AHMED","9252 FOX SPARROW RD,  TAMPA FL 33826","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FXGE","STATE OF FLORIDA vs. KOLBE, JASON LEE","2022-09-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JASON","LEE","KOLBE","714 PALM AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FXHE","STATE OF FLORIDA vs. KOLBE, JASON LEE","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","LEE","KOLBE","714 PALM AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FXLE","STATE OF FLORIDA vs. DANIELESKI, KENNETH DARREN","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","DARREN","DANIELESKI","4653 DARLINGTON RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRYE","STATE OF FLORIDA vs. MCFEE, KYLE STEPHEN","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","STEPHEN","MCFEE","9655 SOUTHERN CHARM CIR,  SPRING HILL FL 34613","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AG5PTZE","STATE OF FLORIDA vs. VILLEGASHERRERA, RAFAEL ANGEL","2022-09-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAFAEL","ANGEL","VILLEGAS HERRERA","305 S MERCURY AV, CLEARWATER FL 33765","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PUZE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-09-13","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ARTURO","","RIOS","GENERAL DELIVERY, Clearwater FL 33758","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PV4E","STATE OF FLORIDA vs. MALDONADO, AXEL","2022-09-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AXEL","","MALDONADO","20 RUTGERS PL,  PASSAIC NJ 07055","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGCZD6E","STATE OF FLORIDA vs. SCOTT, SEAN BRENDAN","2022-09-13","1","LEAVING SCENE OF CRASH INV PROPERTY DMG","DEFENDANT","SEAN","BRENDAN","SCOTT","545 LAFAYETTE BLVD, OLDSMAR FL 34677","1033229","RICHARD","","SYMANSKI"
