"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A3BZI0E","STATE OF FLORIDA vs. KING, ERNESHA SHARDAY","2022-09-26","1","NO VALID DRIVER LICENSE","DEFENDANT","ERNESHA","SHARDAY","KING","4501 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4KIHAE","STATE OF FLORIDA vs. KING, ERNESHA SHARDAY","2022-09-26","1","NO VALID DRIVER LICENSE","DEFENDANT","ERNESHA","SHARDAY","KING","4501 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5AETZE","STATE OF FLORIDA vs. KING, ERNESHA SHARDAY","2022-09-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERNESHA","SHARDAY","KING","4501 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6L0ENE","STATE OF FLORIDA vs. KING, ERNESHA SHARDAY","2022-09-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERNESHA","SHARDAY","KING","4501 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR6E","STATE OF FLORIDA vs. BOYLAN, ROBERT T","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","T","BOYLAN","5928 MAKI LN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77696E","STATE OF FLORIDA vs. SMALLWOOD, ADAM BLAINE","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","BLAINE","SMALLWOOD","4359 Porpoise SE,  St Petersburg FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7790GE","STATE OF FLORIDA vs. DENNIE, COREY ALLEN","2022-09-26","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","COREY","ALLEN","DENNIE","5796 157TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7ATY3E","STATE OF FLORIDA vs. KING, ERNESHA SHARDAY","2022-09-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERNESHA","SHARDAY","KING","4501 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8LQZE","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-09-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8LR0E","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-09-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTHE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-09-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOREY","JAYLON","MATTHEWS","3309 ROCK ROYAL DR, HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELFTIE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-09-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JACOREY","JAYLON","MATTHEWS","3309 ROCK ROYAL DR, HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELFTLE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-09-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACOREY","JAYLON","MATTHEWS","3309 ROCK ROYAL DR, HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELG2KE","STATE OF FLORIDA vs. KING, KIMBERLY ANN","2022-09-26","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","ANN","KING","211 BUENA VISTA DR N, DUNEDIN FL 34698","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC INFRACTION","AF70GZE","STATE OF FLORIDA vs. JEROME, CHARLES LAWRENCE, II","2022-09-26","1","CARELESS DRIVING","DEFENDANT","CHARLES","LAWRENCE","JEROME","706 N BETTY LN, CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70K9E","STATE OF FLORIDA vs. THOMAS, AMBER MARIE","2022-09-26","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMBER","MARIE","THOMAS","447 6TH AVE NE APT A, LARGO FL 33770","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AFHGU2E","STATE OF FLORIDA vs. JOHNSON, JERRY LEE","2022-09-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JERRY","LEE","JOHNSON","4244 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKJE","STATE OF FLORIDA vs. PERSAUD, NADIA ANN","2022-09-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NADIA","ANN","PERSAUD","6350 92ND PL N APT        2204,  PINELLAS PARK FL 33782","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","AFLPKQE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKTE","STATE OF FLORIDA vs. FAMILIA ROSARIO, MELISSA NATHALIA","2022-09-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MELISSA","NATHALIA","FAMILIA ROSARIO","18435 NEW LONDON AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKUE","STATE OF FLORIDA vs. CHAN, JENNY SOPHIA","2022-09-26","1","DUI W/BAC OVER 0.15","DEFENDANT","JENNY","SOPHIA","CHAN","2435 17TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKVE","STATE OF FLORIDA vs. MCKINNIE, AMEPREEKA AKEENA SHANTE","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMEPREEKA","AKEENA SHANTE","MCKINNIE","1513 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKWE","STATE OF FLORIDA vs. LUCAS, KAYLIE DAWN","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLIE","DAWN","LUCAS","10800 BRIGHTON BAY BLVAPT 19207, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKXE","STATE OF FLORIDA vs. KOPTA, ALLIE NICHOLE","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLIE","NICHOLE","KOPTA","505 CHURCH ST, NASHVILLE TN 37219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKYE","STATE OF FLORIDA vs. MURPHY, LAUREN PHIPPS","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","PHIPPS","MURPHY","6207 6TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKZE","STATE OF FLORIDA vs. HAYES, LESLIE ANN","2022-09-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LESLIE","ANN","HAYES","5153 ISLA KEY BLVD    APT 215, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS1E","STATE OF FLORIDA vs. MARTIN, SELENA KEYANA","2022-09-26","1","CARELESS DRIVING","DEFENDANT","SELENA","KEYANA","MARTIN","852 51ST AVE S,  ST PETERSBURG FL 33705","86108","ANDREW","R","MALLORY"
"CR","TRAFFIC COURT","AFRJJRE","STATE OF FLORIDA vs. TRUONG, LONG MANH","2022-09-26","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LONG","MANH","TRUONG","3304 W CARACAS ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRVUAE","STATE OF FLORIDA vs. GUTIERREZ, WILLIAM","2022-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WILLIAM","","GUTIERREZ","7605 WIMPY LANE, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS9GME","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA","2022-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHIRKIRA","","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSFV5E","STATE OF FLORIDA vs. MCFADDEN, WILLIE","2022-09-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIE","","MCFADDEN","12800 VONN RD          APT 5402, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSFV6E","STATE OF FLORIDA vs. MCFADDEN, WILLIE","2022-09-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","WILLIE","","MCFADDEN","12800 VONN RD          APT 5402, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVAYE","STATE OF FLORIDA vs. EDWIN, KENNETH","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","","EDWIN","1300 CHESTERFIELD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVB6E","STATE OF FLORIDA vs. RIVERA, MELISSA ANA","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","ANA","RIVERA","7547 OXFORD GARDEN CI,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVB8E","STATE OF FLORIDA vs. FIELDS, TRAVIS LAVAR","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRAVIS","LAVAR","FIELDS","1012 WINDSOR HILL WA,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBAE","STATE OF FLORIDA vs. DOLSEN, GAYLE ANGELA","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GAYLE","ANGELA","DOLSEN","2371 ISRAELI DR 5,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBBE","STATE OF FLORIDA vs. EGGERS, CALEB Q","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CALEB","Q","EGGERS","4315 ELLISTON MT ZIO,  DRY RIDGE KY 41035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBEE","STATE OF FLORIDA vs. LOGUERCIO, JOSEPH DEAN","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","DEAN","LOGUERCIO","2156 DRUID RD E UNIT       8105,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBGE","STATE OF FLORIDA vs. CHRISTENSEN, DESIRAE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESIRAE","","CHRISTENSEN","8677 135TH ST W,  APPLE VALLEY MN 55124","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBJE","STATE OF FLORIDA vs. OLSON, ZACHARY D","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZACHARY","D","OLSON","2537 TERRACE N UNIT       208,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBKE","STATE OF FLORIDA vs. SHELTON, ERICA LYNETTE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERICA","LYNETTE","SHELTON","379 S MCMULLEN BOOTH RD UNIT       75,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBLE","STATE OF FLORIDA vs. MOREL, GRISCO DEJESUS","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GRISCO","DEJESUS","MOREL","126 S 14TH ST,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBPE","STATE OF FLORIDA vs. ARNER, MATTHEW SCOTT","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","SCOTT","ARNER","755 E GATE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBQE","STATE OF FLORIDA vs. VALLE, ADAM JAMES","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","JAMES","VALLE","1659 ROBINHOOD LN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBRE","STATE OF FLORIDA vs. MATEO MENJIVAR, KEVIN FERNANDO","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEVIN","FERNANDO","MATEO MENJIVAR","11722 WESSON CIR W,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBSE","STATE OF FLORIDA vs. MULKEY, BREAUNNA TANESSA","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREAUNNA","TANESSA","MULKEY","5110 E COLUMBUS DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBVE","STATE OF FLORIDA vs. REQUA, DEBORAH LYNN","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEBORAH","LYNN","REQUA","218 176TH TER DR E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVBWE","STATE OF FLORIDA vs. AMORY, ANDREA TELAINE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREA","TELAINE","AMORY","12343 102ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVC0E","STATE OF FLORIDA vs. CARDON, DIEGO CARROBLANCO","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIEGO","CARROBLANCO","CARDON","606 14TH ST W UNIT       58,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVC1E","STATE OF FLORIDA vs. LAKE JOES TRUST II, A","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","LAKE JOES TRUST II","711 36TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVC2E","STATE OF FLORIDA vs. BONCULESCU, ADRIAN","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIAN","","BONCULESCU","1508 DAVID DR,  LINCOLN NE 68504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVC6E","STATE OF FLORIDA vs. JOHNSON, JANAYE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANAYE","","JOHNSON","5255 COQUINA KEY DR SE APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVC8E","STATE OF FLORIDA vs. ANDRES-JOSE, SERGIO ALEJANDRO","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SERGIO","ALEJANDRO","ANDRES-JOSE","1122 FORRESTER AVE,  IMMOKALEE FL 34142","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCAE","STATE OF FLORIDA vs. ARMSTEAD, CATHERINE MARY ANNE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CATHERINE","MARY ANNE","ARMSTEAD","154 GLADES CI,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCBE","STATE OF FLORIDA vs. SHAFFERS, ANDREA DENISE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREA","DENISE","SHAFFERS","17823 TROPICAL COVE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCME","STATE OF FLORIDA vs. WILLIAMS, NICOLE SHADIEF","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLE","SHADIEF","WILLIAMS","110 PARKER AVE,  LEXINGTON NC 27292","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCNE","STATE OF FLORIDA vs. MYERS ANTIAYE, JULIAN","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIAN","","MYERS ANTIAYE","2545 NE COACHMAN RD 214,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCQE","STATE OF FLORIDA vs. BROWN, DESTINY FAITH","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESTINY","FAITH","BROWN","10518 GIFFORD DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCRE","STATE OF FLORIDA vs. TERRERO, DAVID","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","TERRERO","4604 PRESTON WOODS DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVCWE","STATE OF FLORIDA vs. NICHOLS GOULD, REBECCA RUTH","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REBECCA","RUTH","NICHOLS GOULD","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVD2E","STATE OF FLORIDA vs. HEIL, JEFFREY PAUL","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFREY","PAUL","HEIL","3024 OAKS AVE,  HAVERHILL IA 50120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVD3E","STATE OF FLORIDA vs. WILSON, QUIANNA SHANTAE","2022-09-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUIANNA","SHANTAE","WILSON","8406 N ELMAN ST APT A, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJABE","STATE OF FLORIDA vs. FEBLES, MARIA THERESA","2022-09-26","1","DWLSR","DEFENDANT","MARIA","THERESA","FEBLES","8702 N 13TH STREET, TAMPA FL 33604","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFWK05E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-09-26","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","GRANT","KIRKLAND","NEILSON","905 BARBER DR, CLEARWATER FL 33764","670804","ERIN","E","WOOLUMS"
"CR","TRAFFIC COURT","AG0FYHE","STATE OF FLORIDA vs. ZABAS, AMANDA GRACE","2022-09-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AMANDA","GRACE","ZABAS","1152 MAYBERRY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYJE","STATE OF FLORIDA vs. GOLD, ALEXANDRIA KATERIA","2022-09-26","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","KATERIA","GOLD","490 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FYKE","STATE OF FLORIDA vs. GOLD, ALEXANDRIA KATERIA","2022-09-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXANDRIA","KATERIA","GOLD","490 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYSE","STATE OF FLORIDA vs. GORA, JAMES D","2022-09-26","1","CARELESS DRIVING","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYTE","STATE OF FLORIDA vs. GORA, JAMES D","2022-09-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FYUE","STATE OF FLORIDA vs. RONDON-GARCIA, JOSE MIGUEL","2022-09-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSE","MIGUEL","RONDON-GARCIA","5638 BERLIN DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZ1E","STATE OF FLORIDA vs. GROSKREUTZ, JILLIAN RENEE","2022-09-26","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JILLIAN","RENEE","GROSKREUTZ","8607 N CORINTHIAN WAY, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZ2E","STATE OF FLORIDA vs. GROSKREUTZ, JILLIAN RENEE","2022-09-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JILLIAN","RENEE","GROSKREUTZ","8607 N CORINTHIAN WAY, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PP5E","STATE OF FLORIDA vs. JEROME, CHARLES LAWRENCE, II","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","LAWRENCE","JEROME","706 N BETTY LN, CLEAWATER FL 33755","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AG5PW0E","STATE OF FLORIDA vs. RANALLI, EDWARD MILES BENJAMIN","2022-09-26","1","DUI W/ PROPERTY DAMAGE","DEFENDANT","EDWARD MILES","BENJAMIN","RANALLI","2325 AUBRIN ST S, ST PETERSBURG FL 33712","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PW9E","STATE OF FLORIDA vs. DE LA CRUZ, EDUARDO RODRIGUEZ","2022-09-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EDUARDO","RODRIGUEZ","DE LA CRUZ","1022 DREW ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWAE","STATE OF FLORIDA vs. TURNER, MIA MARIE","2022-09-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIA","MARIE","TURNER","2200 GLADYS ST APT 1803, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5HE","STATE OF FLORIDA vs. STOKES, FRANK AUGUSTINE","2022-09-26","1","CARELESS DRIVING","DEFENDANT","FRANK","AUGUSTINE","STOKES","3507 E 28TH AVE,  TAMPA FL 33605","769241","RICK","","SILVERMAN"
"CR","TRAFFIC COURT","AGBDH0E","STATE OF FLORIDA vs. MCKINNIE, AMEPREEKA AKEENA SHANTE","2022-09-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AMEPREEKA","AKEENA SHANTE","MCKINNIE","1513 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD01QE","STATE OF FLORIDA vs. WORKS, DEVONTEZ LEWIS","2022-09-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DEVONTEZ","LEWIS","WORKS","3836 UTICA ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0TGE","STATE OF FLORIDA vs. MCDUFFIE, QUANTRELL ANGELO","2022-09-26","1","RECKLESS DRIVING","DEFENDANT","QUANTRELL","ANGELO","MCDUFFIE","1501 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0THE","STATE OF FLORIDA vs. MCDUFFIE, QUANTRELL ANGELO","2022-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUANTRELL","ANGELO","MCDUFFIE","1501 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TJE","STATE OF FLORIDA vs. MCDUFFIE, QUANTRELL ANGELO","2022-09-26","1","RAN STOP SIGN","DEFENDANT","QUANTRELL","ANGELO","MCDUFFIE","1501 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0Y0E","STATE OF FLORIDA vs. ROMANCZYK, JAMES ANDREW","2022-09-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","ANDREW","ROMANCZYK","1609 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0Y1E","STATE OF FLORIDA vs. ROMANCZYK, JAMES ANDREW","2022-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","ANDREW","ROMANCZYK","1609 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y2E","STATE OF FLORIDA vs. ROMANCZYK, JAMES ANDREW","2022-09-26","1","CARELESS DRIVING","DEFENDANT","JAMES","ANDREW","ROMANCZYK","1609 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD10YE","STATE OF FLORIDA vs. HESSON, KATHERINE LYNNE","2022-09-26","1","CARELESS DRIVING","DEFENDANT","KATHERINE","LYNNE","HESSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD10ZE","STATE OF FLORIDA vs. HESSON, KATHERINE LYNNE","2022-09-26","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY D","DEFENDANT","KATHERINE","LYNNE","HESSON","GENERAL DELIVERY, Clearwater FL 33758","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGD12CE","STATE OF FLORIDA vs. KUDRYASHOV, VITALIY","2022-09-26","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","VITALIY","","KUDRYASHOV","2037 SUNSET GROVE LN, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD14ME","STATE OF FLORIDA vs. REDONDO HERNANDEZ, EDWIN ANTONIO","2022-09-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","ANTONIO","REDONDO HERNANDEZ","2266 GULF TO BAY BLVD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
