"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","4806WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2022-06-01","1","RECKLESS DRIVING","DEFENDANT","DANIEL","ALBERT","LOMBARDI","6134 56TH PL N, ST PETERSBURG FL 33709","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","9212WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2022-06-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","ALBERT","LOMBARDI","6134 56TH PL N, ST PETERSBURG FL 33709","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","9213WQN","STATE OF FLORIDA vs. LOMBARDI, DANIEL ALBERT","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","ALBERT","LOMBARDI","6134 56TH PL N, ST PETERSBURG FL 33709","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","A6SA5YE","STATE OF FLORIDA vs. BASS, JESSICA LYNN","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","","BASS","3537 UMBER RD, HOLIDAY FL 34691","762571","THOMAS","R","HALES"
"CR","TRAFFIC COURT","A76WRGE","STATE OF FLORIDA vs. KERINS, JAMES JUDE, SR","2022-06-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","JUDE","KERINS","1200 TARPON WOODS BLVD UNIT       R4,  PALM HARBOR FL 34685","997994","WILLIAM","A","KNIGHT"
"CR","TRAFFIC COURT","A776T7E","STATE OF FLORIDA vs. LYNCH, MADISON K","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","K","LYNCH","2451 GULFBREEZE CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63HPE","STATE OF FLORIDA vs. KERINS, JAMES JUDE, SR","2022-06-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","JUDE","KERINS","1200 TARPON WOODS BLVD UNIT       R4,  PALM HARBOR FL 34685","997994","WILLIAM","A","KNIGHT"
"CR","TRAFFIC INFRACTION","ABR6BPE","STATE OF FLORIDA vs. STRATTON, STEVEN DONALD","2022-06-01","1","CARELESS DRIVING","DEFENDANT","STEVEN","DONALD","STRATTON","11291 OAKRIDGE TRAIL DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BQE","STATE OF FLORIDA vs. SNYDER, PAMELA MARIE","2022-06-01","1","RAN STOP SIGN","DEFENDANT","PAMELA","MARIE","SNYDER","9257 122ND AVENUE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACXBPBE","STATE OF FLORIDA vs. TAYLOR, JUDITH ELIZABETH","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","1016 BILTMORE DR, WINTERHAVEN FL 33881","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","ACXBPCE","STATE OF FLORIDA vs. TAYLOR, JUDITH ELIZABETH","2022-06-01","1","CARELESS DRIVING","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","1016 BILTMORE DR, WINTERHAVEN FL 33881","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","ACXBPDE","STATE OF FLORIDA vs. TAYLOR, JUDITH ELIZABETH","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDITH","ELIZABETH","TAYLOR","1016 BILTMORE DR, WINTERHAVEN FL 33881","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","ADDCWLE","STATE OF FLORIDA vs. FRAIM, JAMES MITCHELL, III","2022-06-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAMES","MITCHELL","FRAIM","2061 62ND ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSY1E","STATE OF FLORIDA vs. PUGH, JULIAN JOSEPH","2022-06-01","1","RECKLESS DRIVING","DEFENDANT","JULIAN","JOSEPH","PUGH","51 OAK VILLAGE BLVD S, HOMASSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSY2E","STATE OF FLORIDA vs. PUGH, JULIAN JOSEPH","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIAN","JOSEPH","PUGH","51 OAK VILLAGE BLVD S, HOMASSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRP0E","STATE OF FLORIDA vs. REYNOLDS, AIRREON KHARY","2022-06-01","1","RECKLESS DRIVING","DEFENDANT","AIRREON","KHARY","REYNOLDS","TRANSIENT, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADVRP1E","STATE OF FLORIDA vs. REYNOLDS, AIRREON KHARY","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AIRREON","KHARY","REYNOLDS","TRANSIENT, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4I6E","STATE OF FLORIDA vs. BRYLINKE, JAMES GEORGE, II","2022-06-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","GEORGE","BRYLINKE","12450 6TH ST E, TREASURE ISLAND FL 33706","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AEB5NKE","STATE OF FLORIDA vs. BRYLINKE, JAMES GEORGE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","JAMES","GEORGE","BRYLINKE","12450 6TH ST E, TREASURE ISLAND FL 33706","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMY1E","STATE OF FLORIDA vs. SANTOYO, DARIO","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIO","","SANTOYO","6978 46TH AVE N LOT 135, ST PETERSBURG FL 33709","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEBMZ4E","STATE OF FLORIDA vs. FREEMAN, BOBBY","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOBBY","EUGENE","FREEMAN","14132 MITIGATION CT, HUDSON FL 34667","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AEBN0AE","STATE OF FLORIDA vs. TURNER, SHAKYLA C","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAKYLA","C","TURNER","11120 TAMARIX AVE, NEW PORT RICHEY FL 34668","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBN0TE","STATE OF FLORIDA vs. JENKINS, LENNARD LAPOINT","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LENNARD","LAPOINT","JENKINS","6230 S DALE MABRY 12, TAMPA FL 33611","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBN11E","STATE OF FLORIDA vs. GUERRERO, GABRIEL DARIO","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","DARIO","GUERRERO","7615 W POWHATAN AVE, TAMPA FL 33615","964484","PAUL","M","SISCO"
"CR","TRAFFIC COURT","AEBN34E","STATE OF FLORIDA vs. ALBRECHT, STEPHANIE LYNN","2022-06-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","LYNN","ALBRECHT","241 SKIFF PT APT 2, CLEARWATER BEACH FL 33767","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBN42E","STATE OF FLORIDA vs. LOSTROH, BRIANA M","2022-06-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRIANA","M","LOSTROH","640 HAVEN PLACE        UNIT 640, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7VWE","STATE OF FLORIDA vs. WILLIAMS, JASON JAMES","2022-06-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JASON","JAMES","WILLIAMS","14602 AVENIDA DE PALMA,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VXE","STATE OF FLORIDA vs. WILLIAMS, JASON JAMES","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","JAMES","WILLIAMS","14602 AVENIDA DE PALMA,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VZE","STATE OF FLORIDA vs. KAUFMANN, JOAN","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOAN","","KAUFMANN","105 4TH AVE NE APT        626,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W0E","STATE OF FLORIDA vs. DOTTIN, JULIAN ISAIAH","2022-06-01","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JULIAN","ISAIAH","DOTTIN","1611 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7W1E","STATE OF FLORIDA vs. DOTTIN, JULIAN ISAIAH","2022-06-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JULIAN","ISAIAH","DOTTIN","1611 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF3ME","STATE OF FLORIDA vs. JOWERS, LILITH ELK","2022-06-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LILITH","ELK","JOWERS","8004 LAUREL VISTA LOOP,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF52E","STATE OF FLORIDA vs. BEDOYA, ANDRES FELIPE","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDRES","FELIPE","BEDOYA","6013 LANSHIRE DRIVE, TAMPA FL 33634","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AELFH5E","STATE OF FLORIDA vs. MATHIS, JASSMA N","2022-06-01","1","DRIVING WHILE DRIVERS LIC SUSP/REV (1ST OFF)","DEFENDANT","JASSMA","N","MATHIS","4375 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH7E","STATE OF FLORIDA vs. MATHIS, JASSMA N","2022-06-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASSMA","N","MATHIS","4375 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIGE","STATE OF FLORIDA vs. SANTIAGO FLORES, KIDANNY LUIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KIDANNY","LUIS","SANTIAGO FLORES","2966 DREW ST UNIT       937,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFIHE","STATE OF FLORIDA vs. SANTIAGO FLORES, KIDANNY LUIS","2022-06-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KIDANNY","LUIS","SANTIAGO FLORES","2966 DREW ST UNIT       937,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFIJE","STATE OF FLORIDA vs. SANTIAGO FLORES, KIDANNY LUIS","2022-06-01","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","KIDANNY","LUIS","SANTIAGO FLORES","2966 DREW ST UNIT       937,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFITE","STATE OF FLORIDA vs. ORTIZ ABADIA, LUIS ANTONIO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUIS","ANTONIO","ORTIZ ABADIA","408 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFIUE","STATE OF FLORIDA vs. ORTIZ ABADIA, LUIS ANTONIO","2022-06-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ANTONIO","ORTIZ ABADIA","408 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIZE","STATE OF FLORIDA vs. SAMUEL, DORADO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DORADO","","SAMUEL","5108 SUNRIDGE PALM DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFJ0E","STATE OF FLORIDA vs. SAMUEL, DORADO","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DORADO","","SAMUEL","5108 SUNRIDGE PALM DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ1E","STATE OF FLORIDA vs. SAMUEL, DORADO","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DORADO","","SAMUEL","5108 SUNRIDGE PALM DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ7E","STATE OF FLORIDA vs. BATES, TYLER AUSTON","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TYLER","AUSTON","BATES","1020 SAN MARCO DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJEE","STATE OF FLORIDA vs. SOLANO, RUBY","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RUBY","","SOLANO","5591 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJME","STATE OF FLORIDA vs. DAVIS, COREY ANTWOIN","2022-06-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COREY","ANTWOIN","DAVIS","2109 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJPE","STATE OF FLORIDA vs. DORDEVIC, TIJANA","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIJANA","","DORDEVIC","240 WINDWARD UNIT       402,  CLEARWATER BEACH FL 33767","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AELFJSE","STATE OF FLORIDA vs. ROACH, EVAN FRANCIS","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EVAN","FRANCIS","ROACH","18414 KEYSTONE GROVE BLVD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJTE","STATE OF FLORIDA vs. MORANT, ERIC ELIJAHWAN","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","ELIJAHWAN","MORANT","5250 98TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJUE","STATE OF FLORIDA vs. FLOYD, ALAZAYA GEKARRA","2022-06-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALAZAYA","GEKARRA","FLOYD","2304 PRESTIGE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJVE","STATE OF FLORIDA vs. PERSON, ROBERT LEE","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","LEE","PERSON","1175 PINELLAS POINT DR S UNIT       2,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJWE","STATE OF FLORIDA vs. TILIAKOS, NIKOLAOS I","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIKOLAOS","I","TILIAKOS","11516 BALMY BREEZES LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJXE","STATE OF FLORIDA vs. FERREIRA, RACHEL ERIN","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","ERIN","FERREIRA","723 115TH AVE N UNIT       2103,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJYE","STATE OF FLORIDA vs. SNYDER, BARRY DAVID","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARRY","DAVID","SNYDER","2583 RIVER ENCLAVE LN,  JACKSONVILLE FL 32226","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFJZE","STATE OF FLORIDA vs. KHALIFE, ELI M","2022-06-01","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","ELI","M","KHALIFE","3205 58TH ST S UNIT       302,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK0E","STATE OF FLORIDA vs. KERNS, GARY KEITH","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARY","KEITH","KERNS","1952 ELAINE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK1E","STATE OF FLORIDA vs. CASON, JULIANN MARIE","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIANN","MARIE","CASON","10416 111TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK2E","STATE OF FLORIDA vs. TIROTTA, TRAVIS JACK","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRAVIS","JACK","TIROTTA","491 SEACREST DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK3E","STATE OF FLORIDA vs. DIAZ VILLEDA, BRAYAN EDUARDO","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRAYAN","EDUARDO","DIAZ VILLEDA","9890 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK4E","STATE OF FLORIDA vs. MORRIS, ROBERT CHRISTOPHER","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","CHRISTOPHER","MORRIS","10546 106TH AVE UNIT       A,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK5E","STATE OF FLORIDA vs. CRUZ, DIEGO EVENCIO","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIEGO","EVENCIO","CRUZ","13131 BELCHER RD S UNIT       125,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK6E","STATE OF FLORIDA vs. GONZALEZ, KATHERYN AMPON","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHERYN","AMPON","GONZALEZ","2007 DODGE ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK8E","STATE OF FLORIDA vs. KLEIN, FRED WILLIAM","2022-06-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","FRED","WILLIAM","KLEIN","123 S MCMULLEN BOOTH RD LOT        237,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFK9E","STATE OF FLORIDA vs. BOIVIN, RONALD","2022-06-01","1","CARELESS DRIVING","DEFENDANT","RONALD","","BOIVIN","2505 E BAY DR UNIT       205,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKAE","STATE OF FLORIDA vs. MERRIMAN, TAMARA SUE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAMARA","SUE","MERRIMAN","10085 BRIDGE ST,  METAMORA IN 47030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKBE","STATE OF FLORIDA vs. GARCED RODRIGUEZ, FRANCIS RENE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANCIS","RENE","GARCED RODRIGUEZ","1025 PHILIPPE PKWY LOT 2, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKDE","STATE OF FLORIDA vs. LOVELADY, ANTHONY NEIL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","NEIL","LOVELADY","1845 OAK TRAIL W APT 213, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKLE","STATE OF FLORIDA vs. MUCAJ, ANXHELA","2022-06-01","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANXHELA","","MUCAJ","643 MEHLENBACHER RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFS9E","STATE OF FLORIDA vs. ZAHN, JOHN JOSEPH, III","2022-06-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","JOSEPH","ZAHN","5511 101ST AVE M, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZI8E","STATE OF FLORIDA vs. SUAREZ, LISA MARIE","2022-06-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","MARIE","SUAREZ","12388 STARKEY RD, LARGO FL 33762","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF70LHE","STATE OF FLORIDA vs. DEKLE, ROBIN BALLARD","2022-06-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBIN","BALLARD","DEKLE","5 LAKEVIEW DR, HAINES CITY FL 33844","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF70NJE","STATE OF FLORIDA vs. CRUZ MEZQUITE, VALENTIN ADRIAN","2022-06-01","1","VIOLATION/IGNITION INTERLOCK DEVICE","DEFENDANT","VALENTIN","ADRIAN","CRUZ MEZQUITE","310 S PEGASUS AVE,  CLEARWATER FL 33765","560243","PAUL","A","GIONIS"
"CR","TRAFFIC INFRACTION","AF70NKE","STATE OF FLORIDA vs. CRUZ MEZQUITE, VALENTIN ADRIAN","2022-06-01","1","MOVE OVER ACT","DEFENDANT","VALENTIN","ADRIAN","CRUZ MEZQUITE","310 S PEGASUS AVE,  CLEARWATER FL 33765","560243","PAUL","A","GIONIS"
"CR","TRAFFIC COURT","AF70PGE","STATE OF FLORIDA vs. POOLE, JOSHUA GARNER","2022-06-01","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSHUA","GARNER","POOLE","610 S CREST AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70U6E","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-06-01","1","RED LIGHT VIOLATION","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70U8E","STATE OF FLORIDA vs. WILSON, DELMETRICE VONTAY","2022-06-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DELMETRICE","VONTAY","WILSON","6414 N ORLEANS AVE, TAMPA FL 33604","870330","RAY","C","LOPEZ"
"CR","TRAFFIC INFRACTION","AFC95KE","STATE OF FLORIDA vs. HOBBS, JULIETTE ROSE","2022-06-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JULIETTE","ROSE","HOBBS","2117 VICTORIA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDANTE","STATE OF FLORIDA vs. BADGER, ROOSEVELT LEE","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROOSEVELT","LEE","BADGER","10200 N ARMENIA AVE APT 3104, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETCQE","STATE OF FLORIDA vs. RODRIGUEZ, EMMA","2022-06-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMMA","","RODRIGUEZ","1560 CENTRAL AVE UNIT       454,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFK1NE","STATE OF FLORIDA vs. BECIROVIC, ISMAR","2022-06-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ISMAR","","BECIROVIC","1945 PELICAN LANDING  BLVD UNIT 611, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB2RE","STATE OF FLORIDA vs. PELHAM, ASIA IZETER MARIUM","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASIA","IZETER MARIUM","PELHAM","7133 80TH TERR N                  LOT 117, PINELLAS PARK FL 33781","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFGB2SE","STATE OF FLORIDA vs. PELHAM, ASIA IZETER MARIUM","2022-06-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASIA","IZETER MARIUM","PELHAM","7133 80TH TERR N                  LOT 117, PINELLAS PARK FL 33781","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFHGODE","STATE OF FLORIDA vs. WHITTIEMORE, DANNY RAY","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANNY","RAY","WHITTIEMORE","4700 58TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOEE","STATE OF FLORIDA vs. WALLO, GUINEVERE RENNIE","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GUINEVERE","RENNIE","WALLO","659 62ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOIE","STATE OF FLORIDA vs. KINGSTON, DOMENICK TYLER","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DOMENICK","TYLER","KINGSTON","6630 BOUGAINVILLA AVE S, TAMPA FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOJE","STATE OF FLORIDA vs. GOFF, DAVID JAKOB","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","JAKOB","GOFF","5513 TANGERINE AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGOKE","STATE OF FLORIDA vs. CASTILLO, RICHARD","2022-06-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","","CASTILLO","2334 WILSON ST,  HOLLYWOOD FL 33020","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLFA0E","STATE OF FLORIDA vs. STEWART, DARREN DEMETRIUS","2022-06-01","1","DUI BAL .15 OR GREATER","DEFENDANT","DARREN","DEMETRIUS","STEWART","7503 14TH AV N, ST PETERSBURG FL 33710","1024791","RACHEL","","WISE"
