"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12005406XDV","STATE OF FLORIDA vs. TURNEY, BARBARA ANN","2022-05-16","01","DUI","DEFENDANT","BARBI","ANN","TURNEY","2200 GLADYS ST          APT 1005, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FMODE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN JR","2022-05-16","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123616","PARKING CITATION ISSUED VS. BAGNALL, JASON JON","2022-05-16","1","NO PARKING","DEFENDANT","JASON","JON","BAGNALL","1509 KISH BOULEVARD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60126295","PARKING CITATION ISSUED VS. PARSONS, NICHOLE","2022-05-16","1","DISABLED PARKING","DEFENDANT","NICHOLE","","PARSONS","13327 PARK LAKE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60127858","PARKING CITATION ISSUED VS. SOLIE, LEONARD NELS","2022-05-16","1","DISABLED PARKING","DEFENDANT","LEONARD","NELS","SOLIE","5003 S ELBERON ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VNE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-05-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VOE","STATE OF FLORIDA vs. COCHRAN, KARMIN JOLI","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARMIN","JOLI","COCHRAN","7349 ULMERTON ROAD    LOT 310, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VPE","STATE OF FLORIDA vs. EVA, TORION MARQUISE, JR","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORION","MARQUISE","EVA","6465 142ND AVE N APT        103,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771HE","STATE OF FLORIDA vs. MARTINARROYO, VINCENTE","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENTE","","MARTINARROYO","5538 VAN DOREN AVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACVNDQE","STATE OF FLORIDA vs. AQUILINO, CHRISTOPHER","2022-05-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","","AQUILINO","9202 BINNACLE DR APT 2313, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80JVE","STATE OF FLORIDA vs. PARKER, GLEN ALLEN","2022-05-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GLEN","ALLEN","PARKER","6730 4TH ST N APT        16,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLRCE","STATE OF FLORIDA vs. ESCAMILLA-CRUZ, PABLO","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PABLO","","ESCAMILLA-CRUZ","19 N VENUS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMA7E","STATE OF FLORIDA vs. DEHAGARA, ALEXANDER JAMES","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","JAMES","DEHAGARA","240 MLK JR E, TARPON SPRINGS FL 34689","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AEBMH4E","STATE OF FLORIDA vs. MEDLOCK, CALEB JACOB","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","JACOB","MEDLOCK","6095 W HORIZON DR APT        304,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN29E","STATE OF FLORIDA vs. ORTIZ, LUIS","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","","ORTIZ","4435 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2AE","STATE OF FLORIDA vs. WILLIAMS, VANESSA ELIZABETH","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VANESSA","ELIZABETH","WILLIAMS","17035 GULF BLVD       APT 204, NORTH REDINGTON BEAC FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTZJE","STATE OF FLORIDA vs. LINDSEY, LADD LONDON","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LADD","LONDON","LINDSEY","520 CHICAGO AVE,  DUNEDIN FL 34698","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AEDU1RE","STATE OF FLORIDA vs. MARTIN, JULIAN A","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","A","MARTIN","10204 PIPER DR, NEW PORT RICHEY FL 34654","604992","JAMES","A","MAY"
"CR","TRAFFIC INFRACTION","AELF8CE","STATE OF FLORIDA vs. WALSH, ELIZABETH NICOLE","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","NICOLE","WALSH","9450 LAURA ANNE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8UE","STATE OF FLORIDA vs. CORTESE, JOSEPH HOUSTON","2022-05-16","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","JOSEPH","HOUSTON","CORTESE","9900 E GULF ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8VE","STATE OF FLORIDA vs. HERNANDEZ CASTRO, ESTEBAN EMMANUEL","2022-05-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ESTEBAN","EMMANUEL","HERNANDEZ CASTRO","2 N FERNWOOD AVE APT        11,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF93E","STATE OF FLORIDA vs. KILLENS, DESHARD JERRAL","2022-05-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DESHARD","JERRAL","KILLENS","530 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF94E","STATE OF FLORIDA vs. RANDELLI, NOIAL JACIEL OKIKOU","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NOIAL","JACIEL OKIKOU","RANDELLI","1901 3RD ST,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF95E","STATE OF FLORIDA vs. LIPA, KAREN J","2022-05-16","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","KAREN","J","LIPA","205 ROBIN RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF96E","STATE OF FLORIDA vs. JONES, JULIA MARSHALL","2022-05-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JULIA","MARSHALL","JONES","1009 ROUNDSTONE PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF97E","STATE OF FLORIDA vs. CASTILLO, ABIMELEC","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABIMELEC","","CASTILLO","5935 PINE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF99E","STATE OF FLORIDA vs. BROWN, HAROLD EVAN","2022-05-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","HAROLD","EVAN","BROWN","2675 MEGAN CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9AE","STATE OF FLORIDA vs. WILLIAMS, JESSE JERONE","2022-05-16","1","CARELESS DRIVING","DEFENDANT","JESSE","JERONE","WILLIAMS","820 3RD AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9CE","STATE OF FLORIDA vs. HALL, NICOLE SHALONDA","2022-05-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICOLE","SHALONDA","HALL","5134 FOXBRIDGE CIR N UNIT       218,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9GE","STATE OF FLORIDA vs. RIVERA TORRES, MIGUEL A L","2022-05-16","1","IMPROPER BACKING","DEFENDANT","MIGUEL","A L","RIVERA TORRES","13423 121ST ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF9IE","STATE OF FLORIDA vs. CERVANTESMESA, IVAN","2022-05-16","1","NO VALID DRIVERS LICENSE","DEFENDANT","IVAN","","CERVANTES MESA","4527 15TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9LE","STATE OF FLORIDA vs. DYE, MATTHEW RYAN","2022-05-16","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","MATTHEW","RYAN","DYE","2614 COVE CAY DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9ME","STATE OF FLORIDA vs. LUGO RODRIGUEZ, SAMUEL EFREN","2022-05-16","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","SAMUEL","EFREN","LUGO RODRIGUEZ","2661 STATE ROAD 590 APT        F,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9NE","STATE OF FLORIDA vs. LADD, SICILIA STAR","2022-05-16","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","SICILIA","STAR","LADD","220 N BAYSHIRE BLVD UNIT       102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9OE","STATE OF FLORIDA vs. HOLTON, JAMES THOMAS","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","THOMAS","HOLTON","2101 FOX CHASE BLVD UNIT       107,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9PE","STATE OF FLORIDA vs. SCHER, JULIE E","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIE","E","SCHER","3961 12TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9QE","STATE OF FLORIDA vs. BLANKENSHIP, NICHOLAS","2022-05-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","","BLANKENSHIP","12420 FLORIDA UNIT       234,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9RE","STATE OF FLORIDA vs. BALLIEU, CARLENE","2022-05-16","1","REGISTRATION REQUIRED","DEFENDANT","CARLENE","","BALLIEU","8226 WILD OAKS CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9TE","STATE OF FLORIDA vs. MADDUX, TAYLOR COLLEEN","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAYLOR","COLLEEN","MADDUX","1198 RANCHWOOD DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9UE","STATE OF FLORIDA vs. RODRIGUEZ, SELINA","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SELINA","","RODRIGUEZ","224 SAINT PETERSBURG DR E UNIT       A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9VE","STATE OF FLORIDA vs. VOLKERNICK, NICOLE J","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLE","J","VOLKERNICK","130 ACKLINS CIR UNIT       301,  DAYTONA BEACH FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9WE","STATE OF FLORIDA vs. HARVEY, ERICKA ALISHA","2022-05-16","1","REGISTRATION REQUIRED","DEFENDANT","ERICKA","ALISHA","HARVEY","3085 20TH AVE SOUTH, ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9XE","STATE OF FLORIDA vs. CONNER, ROBERTA KAYE","2022-05-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROBERTA","KAYE","CONNER","2110 SEAGULL DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9YE","STATE OF FLORIDA vs. CURRIE, CHRISTOPHER ADAM","2022-05-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","ADAM","CURRIE","7001 142ND AVE UNIT       103,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9ZE","STATE OF FLORIDA vs. GARRETT, DONTERIUS TERRELL","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DONTERIUS","TERRELL","GARRETT","3417 4TH AVE S,  ST PETERSBURG FL 33791","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA0E","STATE OF FLORIDA vs. WILSON, AMANDA NICOLE","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AMANDA","NICOLE","WILSON","379 47TH AVE N UNIT       105,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA4E","STATE OF FLORIDA vs. REASE, VIOLET CYNTHIA","2022-05-16","1","CARELESS DRIVING","DEFENDANT","VIOLET","CYNTHIA","REASE","5599 MERCADO DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA5E","STATE OF FLORIDA vs. LARSH, GEORGE R","2022-05-16","1","CARELESS DRIVING","DEFENDANT","GEORGE","R","LARSH","30 LUCKS WAY CT,  BOLTON CT 06043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA6E","STATE OF FLORIDA vs. HARPER, LONDON CARTHELL","2022-05-16","1","CARELESS DRIVING","DEFENDANT","LONDON","CARTHELL","HARPER","6030 150TH AVE N LOT        90,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAEE","STATE OF FLORIDA vs. MASTOR, FRANK ROMAO","2022-05-16","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","FRANK","ROMAO","MASTOR","675 MANDALAY AVE DR UNIT       5,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAFE","STATE OF FLORIDA vs. DASHI, SPIRO","2022-05-16","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SPIRO","","DASHI","1749 OWEN DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAGE","STATE OF FLORIDA vs. DALAMANGAS, ANDREA ROSE","2022-05-16","1","REGISTRATION REQUIRED","DEFENDANT","ANDREA","ROSE","DALAMANGAS","1402776 MOURNING DOVE CT,  MUSKEGO WI 53150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAHE","STATE OF FLORIDA vs. DALAMANGAS, ANDREA ROSE","2022-05-16","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANDREA","ROSE","DALAMANGAS","1402776 MOURNING DOVE CT,  MUSKEGO WI 53150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAIE","STATE OF FLORIDA vs. MILLER, LOREN JEFFREY","2022-05-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOREN","JEFFREY","MILLER","2112 EGRENT DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAJE","STATE OF FLORIDA vs. LYONS, SYDNEY CHATHAM","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SYDNEY","CHATHAM","LYONS","9423 SEMINOLE BLVD UNIT       4,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFALE","STATE OF FLORIDA vs. CORDES, HAILEY ANNE","2022-05-16","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","HAILEY","ANNE","CORDES","403 RIVERSIDE DR LOT        24,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAME","STATE OF FLORIDA vs. MCEWAN, MAXWELL ANDREW","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXWELL","ANDREW","MCEWAN","209 N MISSOURI AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAOE","STATE OF FLORIDA vs. ROBERTS, BREANNE ELIZABETH","2022-05-16","1","REGISTRATION REQUIRED","DEFENDANT","BREANNE","ELIZABETH","ROBERTS","8430 52ND WAY NORTH, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFARE","STATE OF FLORIDA vs. TORRES, JEANETTE","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEANETTE","","TORRES","305 CASCADE BEND DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFATE","STATE OF FLORIDA vs. TWILLMAN, BORIS ALEXANDER","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BORIS","ALEXANDER","TWILLMAN","2962 PINE CONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAUE","STATE OF FLORIDA vs. MEDINA, IRVIN JOSE","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IRVIN","JOSE","MEDINA","5318 7TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAWE","STATE OF FLORIDA vs. EDMISTON, LORI ANN","2022-05-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LORI","ANN","EDMISTON","211 STATE ST E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAXE","STATE OF FLORIDA vs. JOHNSTON, BENJAMIN DUANE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","DUANE","JOHNSTON","4312 LINDEVER LN,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFC2E","STATE OF FLORIDA vs. MARTINEZ-MEDINA, ROGELIO","2022-05-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROGELIO","","MARTINEZ-MEDINA","1399 S BELCHER RD #148, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFC3E","STATE OF FLORIDA vs. MARTINEZ-MEDINA, ROGELIO","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROGELIO","","MARTINEZ-MEDINA","1399 S BELCHER RD #148, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFFDE","STATE OF FLORIDA vs. GREEN, MARTEZ RASHAD","2022-05-16","1","DRIVING WHILE DRIVER'S LIC SUSP/REV-3 PRIORS","DEFENDANT","MARTEZ","RASHAD","GREEN","1427 12 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOEJE","STATE OF FLORIDA vs. CUBBY, DEMEATRIES VON","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMEATRIES","VON","CUBBY","3640 DR MLK ST S APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4BE","STATE OF FLORIDA vs. MILLS, BRYSEANA MARKIA SHARM","2022-05-16","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRYSEANA","MARKIA SHARMAIN","MILLS","5855 56TH AVE N        APT C307, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVA7E","STATE OF FLORIDA vs. ROBERSON, GREGORY LEON, JR","2022-05-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GREGORY","LEON","ROBERSON","1630 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JJLE","STATE OF FLORIDA vs. GRIER, QUINTAURYS","2022-05-16","1","RECKLESS DRIVING","DEFENDANT","QUINTAURYS","MARTREL","GRIER","5224 LAUREL PLACE     APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z7CE","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-05-16","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N, ST PETERSBURG FL 33709","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AF6ZGLE","STATE OF FLORIDA vs. PRADO RODRIGUEZ, HUGO ALEJANDRO","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HUGO","ALEJANDRO","PRADO RODRIGUEZ","2250  DRUID RD E 808, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF701RE","STATE OF FLORIDA vs. POLACK, SHERELLE ELIZIBETH","2022-05-16","1","CARELESS DRIVING","DEFENDANT","SHERELLE","ELIZIBETH","POLACK","2311 QUEEN ST S,  ST PETERSBURG FL 33712","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF70IUE","STATE OF FLORIDA vs. LANG, FRANK EDWARD","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","EDWARD","LANG","1450 FAIRMONT ST,  CLEARWATER FL 33755","773271","MARK","L","MOHAMMED"
"CR","TRAFFIC INFRACTION","AF70NWE","STATE OF FLORIDA vs. PELES, HILA","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HILA","","PELES","5206 E 131ST AVE,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70O9E","STATE OF FLORIDA vs. DAVIS, JOSEPH M","2022-05-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","M","DAVIS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OJE","STATE OF FLORIDA vs. PUJOL, CARLOS FAVIAN","2022-05-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CARLOS","FAVIAN","PUJOL","713 FAIRWOOD FORREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OUE","STATE OF FLORIDA vs. CLEMENTS, RYAN CHARLES","2022-05-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RYAN","CHARLES","CLEMENTS","310 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UXE","STATE OF FLORIDA vs. GAMBERONI, CAROLYN TERESA","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLYN","TERESA","GAMBERONI","2126 DRUID RD UNIT       E4304,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UYE","STATE OF FLORIDA vs. AZOVIV, ROEI ITZHAK","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROEI","ITZHAK","AZOVIV","2219 SAINT CHARLES DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UZE","STATE OF FLORIDA vs. SPEAS, LANDON SCOTT","2022-05-16","1","CARELESS DRIVING","DEFENDANT","LANDON","SCOTT","SPEAS","2224 12TH ST NW,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70V0E","STATE OF FLORIDA vs. GAVIN, KYLE PATRICK","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","PATRICK","GAVIN","765 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70V1E","STATE OF FLORIDA vs. MENDOZA-TORRES, IVON","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVON","","MENDOZA-TORRES","1815 RAINBOW DR APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70V5E","STATE OF FLORIDA vs. CONTRERAS, ALEXIS J","2022-05-16","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEXIS","J","CONTRERAS","8815 CRESTVIEW DR APT        A,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70V8E","STATE OF FLORIDA vs. GONZALES ROCHA, REIMUNDO","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REIMUNDO","","GONZALES ROCHA","7452 OXFORD GARDEN CIR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70V9E","STATE OF FLORIDA vs. GONZALES ROCHA, REIMUNDO","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REIMUNDO","","GONZALES ROCHA","7452 OXFORD GARDEN CIR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VBE","STATE OF FLORIDA vs. SHEVLIN, BARRY LEIGH","2022-05-16","1","RAN STOP SIGN","DEFENDANT","BARRY","LEIGH","SHEVLIN","281 BAYSIDE DR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VCE","STATE OF FLORIDA vs. LAPREAD-HAYES, MARIA ALAYNE","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIA","ALAYNE","LAPREAD-HAYES","1411 CHANDLER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VEE","STATE OF FLORIDA vs. PRESSLEY, EDWARD JUNIOR","2022-05-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","EDWARD","JUNIOR","PRESSLEY","1349 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VFE","STATE OF FLORIDA vs. RENDE, MICHAEL WILLIAM","2022-05-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","WILLIAM","RENDE","301 CARL AVE,  BELLEAIR FL 33756","NO ATTORNEY","","",""
