"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBN2LE","STATE OF FLORIDA vs. PAGLIARI, VERUSHCKA","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VERUSHCKA","","PAGLIARI","201 LAGOON DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2ME","STATE OF FLORIDA vs. CRAWFORD, JUSTIN","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","","CRAWFORD","3367 CRYSTAL CT #D, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2NE","STATE OF FLORIDA vs. WARE, GERALD JAMES","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","JAMES","WARE","TRANSIENT, TAMPA FL 33601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2OE","STATE OF FLORIDA vs. GONZALEZ, JUAN EDUARDO","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","EDUARDO","GONZALEZ","11720 N 15TH ST APT 6, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2PE","STATE OF FLORIDA vs. THOMPSON, CHRISTIAN JAMES","2022-05-21","1","DUI/BAL .15 OR GREATER","DEFENDANT","CHRISTIAN","JAMES","THOMPSON","2849 SKIMMER POINT DR S., GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2QE","STATE OF FLORIDA vs. WILLEY, CHARLES RICHARD, JR","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","RICHARD","WILLEY","8024 93RD ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2RE","STATE OF FLORIDA vs. BRINKLEY, MASON DOYEL","2022-05-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MASON","DOYEL","BRINKLEY","1907 DORMIEONE CIR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2SE","STATE OF FLORIDA vs. VALDES PULIDO, MIRELYS","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIRELYS","","VALDES PULIDO","7225 HOLLOWELL DR, TAMPA FL 33636","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2TE","STATE OF FLORIDA vs. LEIGHTON, KELLY SARAH CRANE","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","SARAH CRANE","LEIGHTON","1621 GULF BLVD UNIT 405, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2UE","STATE OF FLORIDA vs. ASCH, KENNETH WILLIAM","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","WILLIAM","ASCH","5520 92ND PL N, PINELLAS PARK FL 33783","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2VE","STATE OF FLORIDA vs. STEPHENS, BRADLEY JOSEPH","2022-05-21","1","DUI W/PROPERTY DAMAGE","DEFENDANT","BRADLEY","JOSEPH","STEPHENS","8024 29TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG8E","STATE OF FLORIDA vs. WILLIAMS, DAWAYNE KEONESE JR","2022-05-21","1","DUI INVOLVING PROP DAM PERS INJURY","DEFENDANT","DAWAYNE","KEONESE JR","WILLIAMS","2325    29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG9E","STATE OF FLORIDA vs. FISHER, RONNIE ALLEN","2022-05-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONNIE","ALLEN","FISHER","4611 21ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBME","STATE OF FLORIDA vs. MONTUFAR, ANTONIO","2022-05-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTONIO","","MONTUFAR","190 DOUGLAS RD W, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBRE","STATE OF FLORIDA vs. MESSINA, JOSEPH VINCENT","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","VINCENT","MESSINA","7873 36TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKC0E","STATE OF FLORIDA vs. MCFARLAND, MARK JOSEPH","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","JOSEPH","MCFARLAND","1246 HILLCREST RD, HANNACROIX NY 12087","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKC9E","STATE OF FLORIDA vs. SANTORO, BRADSHAW MICHAEL","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADSHAW","MICHAEL","SANTORO","13886 CASTLEWOODS DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV7E","STATE OF FLORIDA vs. PREECHAYOS, SEREE","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEREE","","PREECHAYOS","3663 58TH AVE N        APT 535, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV8E","STATE OF FLORIDA vs. DILGARD, MADISON","2022-05-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MADISON","","DILGARD","7902 110TH AVE E, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ8E","STATE OF FLORIDA vs. DUSTIN, JASON MICHAEL","2022-05-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","MICHAEL","DUSTIN","28596 US 19 N # 213, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ9E","STATE OF FLORIDA vs. GOMEZ, KRISTHIANS","2022-05-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KRISTHIANS","","GOMEZ","5883 45TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXQJE","STATE OF FLORIDA vs. MEGAHAN, FREDERICK NORMAN","2022-05-21","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","FREDERICK","NORMAN","MEGAHAN","24903 BACK CREEK DR, ST MICHAELS MD 21663","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXRQE","STATE OF FLORIDA vs. KING, TYLOR AUSTIN","2022-05-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","TYLOR","AUSTIN","KING","6180 HATCHINEHA RD, HAINES CITY FL 33844","NO ATTORNEY","","",""
