"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-41959-TR","STATE OF FLORIDA vs. TOMERINE, TARA LEAH","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","LEAH","TOMERINE","3300 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76ZE4E","STATE OF FLORIDA vs. BOURGEOIS, BRIEANNA JEANNETTE","2022-06-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIEANNA","JEANNETTE","BOURGEOIS","1413 56TH AVE, ST PETERSBURG FL 33703","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","A775AYE","STATE OF FLORIDA vs. ELDER, ANN MARIE","2022-06-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANN","MARIE","ELDER","1120 E KENNEDY BLVD B29, TAMPA FL 33602","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","A775RSE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD APT 5135, LAKELAND FL 33810","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A775RZE","STATE OF FLORIDA vs. FREYMULLER, WENDY CRAWFORD","2022-06-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WENDY","CRAWFORD","FREYMULLER","5625 VIOLET DR, NEW PORT RICHEY FL 34652","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A775S0E","STATE OF FLORIDA vs. GORDON, SEAN PATRICK","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PATRICK","GORDON","5332 BOB WHITE DR, HOLIDAY FL 34690","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","A776FTE","STATE OF FLORIDA vs. STOUT, KARA LEIGH","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KARA","LEIGH","STOUT","2021 N LEMANS BLVD     APT 7403, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIJE","STATE OF FLORIDA vs. BURNS, SEAN MICHAEL","2022-06-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SEAN","MICHAEL","BURNS","13621 FEATHER SOUND CIR E UNIT       508,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACY5RJE","STATE OF FLORIDA vs. SANTHIVEERAN RAMASAM, ARUNRAJ","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARUNRAJ","","SANTHIVEERAN RAMASAMY MANOHARAN","1026 WHITEWAY DR, BROOKSVILLE FL 34601","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","ACY5RKE","STATE OF FLORIDA vs. SANTHIVEERAN RAMASAM, ARUNRAJ","2022-06-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ARUNRAJ","","SANTHIVEERAN RAMASAMY MANOHARAN","1026 WHITEWAY DR, BROOKSVILLE FL 34601","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC COURT","ADVMLEE","STATE OF FLORIDA vs. WASHINGTON, TRAVIS D","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","D","WASHINGTON","7215 BROADMOOR DR BUILDING 13 APT 6, NEW PORT RICHEY FL 34653","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC COURT","AE8M0HE","STATE OF FLORIDA vs. FOWLER, REBECCA ANGELINE","2022-06-08","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","REBECCA","ANGIELINE","FOWLER","10207 MARSH HARBOR WAY APT 8, RIVERVIEW FL 33578","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AEBMZOE","STATE OF FLORIDA vs. NAJA, CASSANDRA MARIE","2022-06-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","MARIE","NAJA","1391 SEABREEZE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4JE","STATE OF FLORIDA vs. MILJURE, MEGAN MARIE","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MEGAN","MARIE","MILJURE","2255 BEACON POINT BLVD, PLM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4KE","STATE OF FLORIDA vs. ZAKI, ALEXANDER ASHRAF","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","ASHRAF","ZAKI","1490 45TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4LE","STATE OF FLORIDA vs. PIMENTEL, DEVIN MICHAEL","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVIN","MICHAEL","PIMENTEL","TRANSIENT, LARGO FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4ME","STATE OF FLORIDA vs. DUFFY, BRENDAN KEELEY","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENDAN","KEELEY","DUFFY","10200 122ND AVE N       APT 3702, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7WFE","STATE OF FLORIDA vs. BALTES, JOSHUA T","2022-06-08","1","LEAVE SCENE CRASH W/PROP DAMAGE","DEFENDANT","JOSHUA","T","BALTES","9415 BLIND PASS RD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBE4E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD 308, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBE5E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2022-06-08","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD 308, LARGO FL 33770","517992","CHERYL","","POWERS"
"CR","TRAFFIC INFRACTION","AELBE6E","STATE OF FLORIDA vs. DAVIS, WILLIAM KYLE","2022-06-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","WILLIAM","KYLE","DAVIS","1201 SEMINOLE BLVD 308, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETBE","STATE OF FLORIDA vs. ARMSTRONG, CHASE MONROE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","CHASE","MONROE","ARMSTRONG","42 GULF BLVD UNIT       14,  INDIAN ROCKS BEACH FL 33785","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AELFOBE","STATE OF FLORIDA vs. CHRISTENSEN, GARY A","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARY","A","CHRISTENSEN","138 E MAIN ST APT        3,  PENN YAN NY 14527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFRTE","STATE OF FLORIDA vs. AVRAMIDIS, AMANDA DIBLASI","2022-06-08","1","CARELESS DRIVING","DEFENDANT","AMANDA","DIBLASI","AVRAMIDIS","380 BRIDLE PATH WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSDE","STATE OF FLORIDA vs. WELLS, SARAH ELIZABETH","2022-06-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SARAH","ELIZABETH","WELLS","6960  SUNSET DR S UNIT 2C, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSKE","STATE OF FLORIDA vs. JOHNSON, LEROY JACQUAN","2022-06-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LEROY","JACQUAN","JOHNSON","5385 67TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSME","STATE OF FLORIDA vs. JOHNSON, LEROY JACQUAN","2022-06-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LEROY","JACQUAN","JOHNSON","5385 67TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSRE","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTHE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOREY","JAYLON","MATTHEWS","15164 WINDTREE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTIE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-06-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JACOREY","JAYLON","MATTHEWS","15164 WINDTREE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTLE","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-06-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACOREY","JAYLON","MATTHEWS","15164 WINDTREE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU0E","STATE OF FLORIDA vs. ORTIZ, LUIS ANTONIO","2022-06-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","ANTONIO","ORTIZ","8500 BELCHER RD N APT 1507, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFUJE","STATE OF FLORIDA vs. SHERMAN, JUSTIN MATTHEW","2022-06-08","1","DWLSR (ONE PRIOR)","DEFENDANT","JUSTIN","MATTHEW","SHERMAN","5301 82nd AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUQE","STATE OF FLORIDA vs. RUSSO, SALVATORE ANTHONY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SALVATORE","ANTHONY","RUSSO","18233 OZARK DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFURE","STATE OF FLORIDA vs. RUSSO, SALVATORE ANTHONY","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SALVATORE","ANTHONY","RUSSO","18233 OZARK DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFUXE","STATE OF FLORIDA vs. ANDERSON, LAMAR JACOBIE","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAMAR","JACOBIE","ANDERSON","540 CARILLON PKWY UNIT       3043,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFWTE","STATE OF FLORIDA vs. MEYER, DANIEL SCOTT","2022-06-08","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(SIX PRIORS)","DEFENDANT","DANIEL","SCOTT","MEYER","1399 S BELCHER RD LOT        60,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBDE","STATE OF FLORIDA vs. ATWATER, ERIC RENDAL","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ERIC","RENDAL","ATWATER","895 22ND AVE S,  ST PETERSBURG FL 33705","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AEUPBFE","STATE OF FLORIDA vs. ATWATER, ERIC RENDAL","2022-06-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","RENDAL","ATWATER","895 22ND AVE S,  ST PETERSBURG FL 33705","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AEUPBGE","STATE OF FLORIDA vs. ATWATER, ERIC RENDAL","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","RENDAL","ATWATER","895 22ND AVE S,  ST PETERSBURG FL 33705","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AEX8RKE","STATE OF FLORIDA vs. STARE, ROBERT ALLEN","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","ALLEN","STARE","1257 Drew street unit 10, CLEARWATER FL 33755","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AF0JKCE","STATE OF FLORIDA vs. POWERS, DAVID GREGORY , III","2022-06-08","1","RECKLESS DRIVING","DEFENDANT","DAVID","GREGORY","POWERS","13535 BOCA CIEGA AVE AP1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZDTE","STATE OF FLORIDA vs. MURRAY, TAQUAN SHAQUAL","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TAQUAN","SHAQUAL","MURRAY","2946 GULF TO BAY BLVD APT        74,  CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6ZDUE","STATE OF FLORIDA vs. MURRAY, TAQUAN SHAQUAL","2022-06-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TAQUAN","SHAQUAL","MURRAY","2946 GULF TO BAY BLVD APT        74,  CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF701JE","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF701KE","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF703TE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF703VE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-06-08","3","RACING ON HIGHWAY","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF70AIE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-06-08","1","RAN STOP SIGN","DEFENDANT","YOHANA","","MORALES","7772 63RD ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70DXE","STATE OF FLORIDA vs. CLARK, BILLY RANELLE MICHAEL","2022-06-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BILLY","RANELLE MICHAEL","CLARK","1546 Tilley AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UIE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-06-08","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AF70UKE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-06-08","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AF711NE","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-06-08","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF711OE","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-06-08","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF711UE","STATE OF FLORIDA vs. PAIGE, CAREY WAYNE","2022-06-08","1","MOVE OVER ACT","DEFENDANT","CAREY","WAYNE","PAIGE","8851 US HWY 19 N      APT 2324, SARASOTA FL 33782","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF7133E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF7136E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF7137E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFCS5JE","STATE OF FLORIDA vs. HARRIS, JACQUELINE MARIE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","MARIE","HARRIS","1958  FISHERMANS BEND, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5LE","STATE OF FLORIDA vs. FRIEDRICHSEN, DAVID LEE","2022-06-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","LEE","FRIEDRICHSEN","4500 E BAY DR UNIT       140,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBZE","STATE OF FLORIDA vs. ELDER, ANN MARIE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ANN","MARIE","ELDER","1120 E KENNEDY BLVD B29, TAMPA FL 33602","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC INFRACTION","AFETCRE","STATE OF FLORIDA vs. SAUNDERS, DENISE","2022-06-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DENISE","","SAUNDERS","446 2ND ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFK18E","STATE OF FLORIDA vs. ZIEMSKI, JAMES CULLEN","2022-06-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","CULLEN","ZIEMSKI","304 N OSCEOLA AVE      APT 2, INVERNESS FL 34450","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFFK19E","STATE OF FLORIDA vs. ZIEMSKI, JAMES CULLEN","2022-06-08","1","RAN STOP SIGN","DEFENDANT","JAMES","CULLEN","ZIEMSKI","304 N OSCEOLA AVE      APT 2, INVERNESS FL 34450","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFFK1OE","STATE OF FLORIDA vs. SEGALLA, JAY","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JAY","","SEGALLA","7727 SEDGEBROOK DR E,  STANLEY NC 28164","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1PE","STATE OF FLORIDA vs. JOHNSON, LINDA MARIE","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","LINDA","MARIE","JOHNSON","4980 N BAYWOOD DR,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1SE","STATE OF FLORIDA vs. WILKINS, JAMES OTHO","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","OTHO","WILKINS","9768 MONTAGUE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1TE","STATE OF FLORIDA vs. GLAZIER, NICOLE LYNN","2022-06-08","1","CARELESS DRIVING","DEFENDANT","NICOLE","LYNN","GLAZIER","2065 TEMPLE TERR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG566E","STATE OF FLORIDA vs. BOURGEOIS, BRIEANNA JEANNETTE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","BRIEANNA","JEANNETTE","BOURGEOIS","1413 56TH AVE, ST PETERSBURG FL 33703","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AFHGP8E","STATE OF FLORIDA vs. TRAHAN, TAMARA CARISSE","2022-06-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMARA","CARISSE","TRAHAN","12102 SUMMERFIELD KEY ST UNIT       306,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0CE","STATE OF FLORIDA vs. DOUANGTRIXAY, BOUNYAKONE","2022-06-08","1","RAN STOP SIGN","DEFENDANT","BOUNYAKONE","","DOUANGTRIXAY","4050 4TH ST N UNIT 125, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMOTE","STATE OF FLORIDA vs. MANNING, MICHAEL RAYNARD","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","RAYNARD","MANNING","3480 14TH AVE S, ST PETERSBURG FL 33711","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLMOUE","STATE OF FLORIDA vs. MANNING, MICHAEL RAYNARD","2022-06-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","RAYNARD","MANNING","3480 14TH AVE S, ST PETERSBURG FL 33711","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLMP1E","STATE OF FLORIDA vs. STRANG, KJERSTEN AILEEN-HERMANCE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","KJERSTEN","AILEEN-HERMANCE","STRANG","1425 HALF 18 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMQQE","STATE OF FLORIDA vs. RUIZ, WILFRED W","2022-06-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILFRED","W","RUIZ","1231 WESTON OAKS DR APT        2102,  HOLIDAY FL 34691","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFLMQRE","STATE OF FLORIDA vs. RUIZ, WILFRED W","2022-06-08","1","CARELESS DRIVING","DEFENDANT","WILFRED","W","RUIZ","1231 WESTON OAKS DR APT        2102,  HOLIDAY FL 34691","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLMS3E","STATE OF FLORIDA vs. VAZQUEZ, DESTINY ANN","2022-06-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DESTINY","ANN","VAZQUEZ","5619 NAPOLEAN CT APT B, TAMPA FL 33614","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLMS4E","STATE OF FLORIDA vs. VAZQUEZ, DESTINY ANN","2022-06-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DESTINY","ANN","VAZQUEZ","5619 NAPOLEAN CT APT B, TAMPA FL 33614","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLNKCE","STATE OF FLORIDA vs. BRADFORD, JA'WUAN BLANE","2022-06-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAWUAN","BLANE","BRADFORD","200 78TH AVE N APT 49, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRZE","STATE OF FLORIDA vs. FOSTER, COLTON WOOD","2022-06-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COLTON","WOOD","FOSTER","326 MACADAMA DR, SEBASTION FL 32976","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLO7ZE","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-06-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLO82E","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-06-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLOA4E","STATE OF FLORIDA vs. SLAUGHTER, LAMAR RASHOD","2022-06-08","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","LAMAR","RASHOD","SLAUGHTER","2820 S PINES DR UNIT       131,  LARGO FL 33771","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLOA5E","STATE OF FLORIDA vs. SLAUGHTER, LAMAR RASHOD","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAMAR","RASHOD","SLAUGHTER","2820 S PINES DR UNIT       131,  LARGO FL 33771","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLOXRE","STATE OF FLORIDA vs. DRAVES, TIMOTHY ARTHUR","2022-06-08","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","ARTHUR","DRAVES","4060 78TH AVE N APT        10,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP55E","STATE OF FLORIDA vs. BAILEY, NASIR MAQIL","2022-06-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NASIR","MAQIL","BAILEY","205 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9BE","STATE OF FLORIDA vs. FERRER, WILFREDO D","2022-06-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILFREDO","D","FERRER","2467 W 2ND ST,  BROOKLYN NY 11223","NO ATTORNEY","","",""
