"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-33301-TR","STATE OF FLORIDA vs. LEWIS, MARCELLE ERNST","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCELLE","ERNST","LEWIS","6112 7TH AVE, NEW PORT RICHEY FL 33753","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117800","PARKING CITATION ISSUED VS. LOVELY, DONNA ANNE","2022-05-09","1","NO PARKING","DEFENDANT","DONNA","ANNE","LOVELY","6106 BISCAYA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60121610","PARKING CITATION ISSUED VS. OLEXEN, ROSE ANN","2022-05-09","1","DISABLED PARKING","DEFENDANT","ROSE ANN","","OLEXEN","966 WILCKETRUN DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60121731","PARKING CITATION ISSUED VS. CRAMUTOLA, NICHOLAS","2022-05-09","1","DISABLED PARKING","DEFENDANT","NICHOLAS","","CRAMUTOLA","1105 FIELDING DRIVE,  WEST CHESTER PA 19382","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123297","PARKING CITATION ISSUED VS. NORRIS, DANIEL LEE","2022-05-09","1","OVERTIME PARK METER","DEFENDANT","DANIEL","LEE","NORRIS","5210 LOWELL ROAD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123339","PARKING CITATION ISSUED VS. CARR, LORNA PATRICIA","2022-05-09","1","IMPROPER PARKING","DEFENDANT","LORNA","PATRICIA","CARR","39650 US HWY 19 N,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60124114","PARKING CITATION ISSUED VS. MATHIOS, LEANDROS","2022-05-09","1","DISABLED PARKING","DEFENDANT","LEANDROS","","MATHIOS","632 EDGEWATER DR UNIT       731,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60127069","PARKING CITATION ISSUED VS. VICTOR, LUC MARY","2022-05-09","1","IMPROPER PARKING","DEFENDANT","LUC","MARY","VICTOR","5243 PRESIDENTIAL ST,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA41E","STATE OF FLORIDA vs. ANSLEY, DYLAN MICHAEL","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","MICHAEL","ANSLEY","2125 W SEWAHA,  TAMPA FL 33612","656844","BARRY","K","TARACKS"
"CR","TRAFFIC COURT","A775Y9E","STATE OF FLORIDA vs. DAVIS, BEAU ALAN","2022-05-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BEAU","ALAN","DAVIS","6950 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775YAE","STATE OF FLORIDA vs. RAJSKI, JOANNA CATHERINE","2022-05-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANNA","CATHERINE","RAJSKI","2971 BONAVENTURE CIR     UNIT 203, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FOE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WIE","STATE OF FLORIDA vs. BROWNE, MARK V","2022-05-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARK","V","BROWNE","2098 SEMINOLE BLVD APT        3111,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WLE","STATE OF FLORIDA vs. CRUZ, CHINO GARCIA","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHINO","GARCIA","CRUZ","8915  N BLVD, TAMPA FL 33604","12116","AMY","","RUIZ"
"CR","TRAFFIC COURT","ACTETTE","STATE OF FLORIDA vs. HENDERSON, AKIKYA QUANEISHA","2022-05-09","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","AKIKYA","QUANEISHA","HENDERSON","6325 S ROBERTS AVE APT A, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JNE","STATE OF FLORIDA vs. SPANGLER, CIERRA NICOLE","2022-05-09","1","CARELESS DRIVING","DEFENDANT","CIERRA","NICOLE","SPANGLER","1201 SEMINOLE BLVD APT        543,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JOE","STATE OF FLORIDA vs. PATINO, CARLOS ANDRES","2022-05-09","1","RAN STOP SIGN","DEFENDANT","CARLOS","ANDRES","PATINO","6430 PENSIVE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JPE","STATE OF FLORIDA vs. CLARKE, WAYNE ANTHONY","2022-05-09","1","CARELESS DRIVING","DEFENDANT","WAYNE","ANTHONY","CLARKE","2223 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWWE","STATE OF FLORIDA vs. HERNANDEZ, CHARLES, JR","2022-05-09","1","MOVE OVER ACT","DEFENDANT","CHARLES","","HERNANDEZ","5000 17TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMP8E","STATE OF FLORIDA vs. SUAREZ, ALEXANDER RENE","2022-05-09","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","ALEXANDER","RENE","SUAREZ","1875 SUNSET PT RD APT        302,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMLBE","STATE OF FLORIDA vs. TAYLOR TELLGREN, BRYAN EUGENE, SR","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYAN","EUGENE","TAYLOR TELLGREN","10738 W WOODLAND PL, HOMOSASSA FL 34448","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMM8E","STATE OF FLORIDA vs. ESPINOZA, MARVIN ULISES","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARVIN","ULISES","ESPINOZA","1868 DREW ST            APT A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZV5E","STATE OF FLORIDA vs. ELLIS, AMANDA NICOLE","2022-05-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AMANDA","NICOLE","ELLIS","3110 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRRE","STATE OF FLORIDA vs. BROWN, ROSHAWN DENARD","2022-05-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROSHAWN","DENARD","BROWN","13088 118TH S N, LARGO FL 33778","604992","JAMES","A","MAY"
"CR","TRAFFIC COURT","AEBMYEE","STATE OF FLORIDA vs. RAICHE, ELIZABETH SARAH","2022-05-09","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","SARAH","RAICHE","1029 CHABLIS CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN11E","STATE OF FLORIDA vs. GUERRERO, GABRIEL DARIO","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","DARIO","GUERRERO","7615 W POWHATAN AVE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1PE","STATE OF FLORIDA vs. ARMSTRONG, WILLIAM JOSEPH","2022-05-09","1","DUI  3RD VIOL MORE THAN 10 YEARS AFTER PRIOR","DEFENDANT","WILLIAM","JOSEPH","ARMSTRONG","10548 66TH AVE, SEMINOLE FL 33772","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC INFRACTION","AELBEJE","STATE OF FLORIDA vs. RIVARDE, FARRELL","2022-05-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FARRELL","J","RIVARDE","5348 RODEN PARK DR,  MONROE OH 45050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU9E","STATE OF FLORIDA vs. SKAGGS, TYLER FREDERICK","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","FREDERICK","SKAGGS","1868 EAST DRIVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWWE","STATE OF FLORIDA vs. NADIR, JEAN-MICHEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN-MICHEL","","NADIR","1025 PAVIA DR,  APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWYE","STATE OF FLORIDA vs. MIHALINEC, JESSICA LYNN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","LYNN","MIHALINEC","1888 PALM DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX1E","STATE OF FLORIDA vs. MARROQUIN, CHRISTIAN WALTHER","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","WALTHER","MARROQUIN","9039 WESTCHESTER CIR UNIT       C,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX5E","STATE OF FLORIDA vs. VAN ZYL, CLAIRE ELIZABETH","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLAIRE","ELIZABETH","VAN ZYL","6212 WINDSHIP CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYEE","STATE OF FLORIDA vs. CUEVAS, NICOLE MARIE","2022-05-09","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","CUEVAS","366 3RD ST NW, LARGO FL 33770","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AELEYFE","STATE OF FLORIDA vs. CUEVAS, NICOLE MARIE","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICOLE","MARIE","CUEVAS","366 3RD ST NW, LARGO FL 33770","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AELEZLE","STATE OF FLORIDA vs. JENNINGS, KAREN MARIE","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAREN","MARIE","JENNINGS","7001 142ND AVE N UNIT       112,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2CE","STATE OF FLORIDA vs. YATES, COLTON OWEN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLTON","OWEN","YATES","5780 94TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2TE","STATE OF FLORIDA vs. BOWERS, TYLER MICHAEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","MICHAEL","BOWERS","9471 118TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2UE","STATE OF FLORIDA vs. LOMBARDI, FRANK PAUL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","PAUL","LOMBARDI","3315 58TH AVE S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3WE","STATE OF FLORIDA vs. CARROLL, DAVID WESLEY","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","WESLEY","CARROLL","8525 111TH ST UNIT       301,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3XE","STATE OF FLORIDA vs. CARROLL, DAVID WESLEY","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","WESLEY","CARROLL","8525 111TH ST UNIT       301,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3ZE","STATE OF FLORIDA vs. CARROLL, DAVID WESLEY","2022-05-09","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","WESLEY","CARROLL","8525 111TH ST UNIT       301,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF41E","STATE OF FLORIDA vs. STANGANELLI, ANTHONY","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","STANGANELLI","9444 TRADEWINDS AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF42E","STATE OF FLORIDA vs. RHODES, JULIE ANN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ANN","RHODES","10241 SW 67TH CT,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF43E","STATE OF FLORIDA vs. MEDHURST, SUSAN MONICA","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SUSAN","MONICA","MEDHURST","565 EGGLESTON RD,  AURORA OH 44202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF44E","STATE OF FLORIDA vs. BIVINS, BRIANNA CHANTAY","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","CHANTAY","BIVINS","2200 GLADYS ST UNIT       2407,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF45E","STATE OF FLORIDA vs. RUSSELL, PAMELA ANN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","ANN","RUSSELL","1851 GLENVILLE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF46E","STATE OF FLORIDA vs. CHILDS, CHRISTOPHER DAVID","2022-05-09","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","DAVID","CHILDS","908 8TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF47E","STATE OF FLORIDA vs. BROGAN, LUCY ESMERALDA","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUCY","ESMERALDA","BROGAN","20000 US HIGHWAY 19 N LOT        311,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF48E","STATE OF FLORIDA vs. GARCIA RAMIREZ, KAELIE MARIE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAELIE","MARIE","GARCIA RAMIREZ","1540 SCRANTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4BE","STATE OF FLORIDA vs. FIGURELL, ALBERTO GINO","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALBERTO","GINO","FIGURELL","360 CRICKET LN,  BERRY KY 41003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4DE","STATE OF FLORIDA vs. COMPHER, SCOTT ALAN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ALAN","COMPHER","3910 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4EE","STATE OF FLORIDA vs. COMPHER, SCOTT ALAN","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SCOTT","ALAN","COMPHER","3910 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4FE","STATE OF FLORIDA vs. PABON, CAROLYN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLYN","","PABON","7875 49TH ST N UNIT       417,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4GE","STATE OF FLORIDA vs. KHAMPHOUMY, SABRINA PHONETHAVY","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABRINA","PHONETHAVY","KHAMPHOUMY","14778 56TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4HE","STATE OF FLORIDA vs. MATHIAS, JOSEPH GLEN","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","GLEN","MATHIAS","13902 RAULERSON RD,  Riverview FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4IE","STATE OF FLORIDA vs. SIERRA MORALES, JEYCOB ISRAEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEYCOB","ISRAEL","SIERRA MORALES","7131 COVENTRY DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4JE","STATE OF FLORIDA vs. MONROY, MACCOY CRUZ","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MACCOY","CRUZ","MONROY","804 EVELYN AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4KE","STATE OF FLORIDA vs. GALLAGHER, JUSTIN LEE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","LEE","GALLAGHER","1011 WOOD AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4LE","STATE OF FLORIDA vs. HARRIS, CLAUDE BYRON","2022-05-09","1","CARELESS DRIVING","DEFENDANT","CLAUDE","BYRON","HARRIS","12651 SEMINOLE BLVD LOT        12J,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4ME","STATE OF FLORIDA vs. JONES, JAKOB ALLEN","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAKOB","ALLEN","JONES","2323 PINOAK WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF4NE","STATE OF FLORIDA vs. JONES, JAKOB ALLEN","2022-05-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAKOB","ALLEN","JONES","2323 PINOAK WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6AE","STATE OF FLORIDA vs. BODO, COLT ARTHUR","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLT","ARTHUR","BODO","4140 FARGO ST APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF91E","STATE OF FLORIDA vs. CERVANTESMESA, IVAN","2022-05-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","IVAN","","CERVANTESMESA","4527 15TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFA7E","STATE OF FLORIDA vs. ADAMS, COLBY RYAN","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLBY","RYAN","ADAMS","12300 SEMINOLE BLVD 42, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFABE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, CRISTIAN DAEL","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTIAN","DAEL","ZAPOTE JUANPABLO","15218 VERONA AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFACE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, CRISTIAN DAEL","2022-05-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","CRISTIAN","DAEL","ZAPOTE JUANPABLO","15218 VERONA AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURCZE","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEURD0E","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-05-09","1","CARELESS DRIVING","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEURI3E","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEVSZTE","STATE OF FLORIDA vs. WILBUR, STEVEN JAMES DON","2022-05-09","1","DRIVING WHILE LICENSE, SUSPENDED OR REVOKED","DEFENDANT","STEVEN","JAMES DON","WILBUR","2194 MAIN ST STE        J,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JJJE","STATE OF FLORIDA vs. SCOTT, SIERRA M","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SIERRA","M","SCOTT","Florida Women's Reception Center 3700 NW 111th Place P90946, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XJ8E","STATE OF FLORIDA vs. KUNSMAN SHAFER, VICTORIA ANN","2022-05-09","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","VICTORIA","ANN","KUNSMAN SHAFER","1008 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC95FE","STATE OF FLORIDA vs. ORDONEZ CONTRERAS, FELIX EDUAR","2022-05-09","1","CARELESS DRIVING","DEFENDANT","FELIX","EDUAR","ORDONEZ CONTRERAS","15033 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC95GE","STATE OF FLORIDA vs. WALTON, JOHN WESLEY","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","WALTON","5322 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5GE","STATE OF FLORIDA vs. CARNEY, TATYANA KATIUSHA","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TATYANA","KATIUSHA","CARNEY","1915 SCHLOTTER CIR APT        106,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5HE","STATE OF FLORIDA vs. PEAVLER, ROBERT EARL","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERT","EARL","PEAVLER","1118 PRECISION ST,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJEJE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT ALLAN","2022-05-09","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","GRANT","ALLAN","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFFE","STATE OF FLORIDA vs. DIMAIO, PAUL","2022-05-09","1","CARELESS DRIVING","DEFENDANT","PAUL","","DIMAIO","4181 76TH AVE N APT        112,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFGE","STATE OF FLORIDA vs. DIMAIO, PAUL","2022-05-09","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAUL","","DIMAIO","4181 76TH AVE N APT        112,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGN2E","STATE OF FLORIDA vs. JOHNSON, TREMISE LATOYA","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TREMISE","LATOYA","JOHNSON","3863 1/2  1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFL082E","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-05-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFL088E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-09","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLLY6E","STATE OF FLORIDA vs. RAWLS, RHONDA ANN","2022-05-09","1","DWLSR (ONE PRIOR)","DEFENDANT","RHONDA","ANN","RAWLS","4942 3RD AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMYFE","STATE OF FLORIDA vs. WILBORN, ANTONYO DAMOND","2022-05-09","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTONYO","DAMOND","WILBORN","2229 TRELAIN AVE, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLNTVE","STATE OF FLORIDA vs. DEMARCO, GEORGE L","2022-05-09","1","CARELESS DRIVING","DEFENDANT","GEORGE","L","DEMARCO","3475 41 TER S,  S PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVTE","STATE OF FLORIDA vs. MCKAVANUAGH, MICHAEL THOMAS","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","THOMAS","MCKAVANUAGH","2615 N GRADY AVE UNIT       3146,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVYE","STATE OF FLORIDA vs. RANDOLPH, KAMALA LAKESHA","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAMALA","LAKESHA","RANDOLPH","1044 10TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVZE","STATE OF FLORIDA vs. TALBERT, JAMIE CHRISTOPHER","2022-05-09","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","JAMIE","CHRISTOPHER","TALBERT","5274 65TH ST N APT        25,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNW3E","STATE OF FLORIDA vs. LANE, DERECK LAMONT","2022-05-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DERECK","LAMONT","LANE","6400 30TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNW4E","STATE OF FLORIDA vs. DAWKINS, RICHINA DAWKINSIKI","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHINA","DAWKINSIKI","DAWKINS","1503 MLK ST N UNIT       118,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
