"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","00034048WANC","STATE OF FLORIDA vs. LOPEZ, OSCAR ORTIZ","2022-04-01","01","DUI  NCTC  8/4/00  10:00 AM","DEFENDANT","OSCAR","ORTIZ","LOPEZ","1569 FRANKLIN STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00035945WANC","STATE OF FLORIDA vs. KYNOR, GARRETT CLYDE","2022-04-01","01","DUI 072700 10 AM NCTC","DEFENDANT","GARRETT","CLYDE","KYNOR","1716 GRAY ST, PORT VIEW PA 15133","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00175395JANC","STATE OF FLORIDA vs. RINALDI, ALFRED","2022-04-01","01","DUI  040700 @ 0830 AM NCTC","DEFENDANT","ALFRED","","RINALDI","817 FIFTH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00175635JANC","STATE OF FLORIDA vs. THOMAS, JOSEPH","2022-04-01","01","DUI  DECEMBER 15,2000 @ 830AM NCTC","DEFENDANT","JOSEPH","","THOMAS","503 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00215653WANC","STATE OF FLORIDA vs. HUNT, GARY ROBERT","2022-04-01","01","DUI   01/20/00 @ 10AM NCTC","DEFENDANT","GARY","ROBERT","HUNT","2770 ROOSEVELT BLVD APT 5652, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00235723XASP","STATE OF FLORIDA vs. HOPKINS, WILLIAM ERIC","2022-04-01","01","DUI  *CALL OF COURT*","DEFENDANT","WILLIAM","ERIC","HOPKINS","4566 28TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00318507WASP","STATE OF FLORIDA vs. PEREZ, ANGEL LUIS","2022-04-01","01","DUI ** 9/21/00 8:00 AM SPTC **","DEFENDANT","ANGEL","LUIS","PEREZ","3642 141 STREET   B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00358722WASP","STATE OF FLORIDA vs. EAST, DANIEL CARL","2022-04-01","01","DUI 101200 10 AM SPTC","DEFENDANT","DANIEL","CARL","EAST","1618 STAGE STREET, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","003934KDUASP","STATE OF FLORIDA vs. HANSON, SCOTT ANDREW","2022-04-01","01","FTA DWLS/R","DEFENDANT","SCOTT","ANDREW","HANSON","736 N BATTLEFIELD BLF,  CHEASAPEAKE VA 23502","168180","MARIA","T","RODRIGUEZ"
"CR","TRAFFIC COURT","00461412WANC","STATE OF FLORIDA vs. MACIAL, ANGEL C","2022-04-01","01","DUI ** NCTC 11/23/00 8:30 AM **","DEFENDANT","ANGEL","C","MACIAL","1215 GROVE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00461669WANC","STATE OF FLORIDA vs. NELSON, AUDIE EUGENE","2022-04-01","01","FTA DUI","DEFENDANT","AUDIE","EUGENE","NELSON","2500 WINDING CREEK BLV #G302, CLEARWATER FL 33761","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","00463356XASP","STATE OF FLORIDA vs. QUINN, JOHN MATTHEW","2022-04-01","01","DUI  041700 @ 830 AM SPTC","DEFENDANT","JOHN","MATTHEW","QUINN","54 WINYAH ST 2ND FL, WATERBURY CT 06704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","005055ALJASP","STATE OF FLORIDA vs. KEIR, JASON BERRY","2022-04-01","01","DUI *SPTC 11-06-00 10AM*","DEFENDANT","JASON","BERRY","KEIR","11437 118 PLACE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01033731WANC","STATE OF FLORIDA vs. JONES, DANIEL EVAN","2022-04-01","01","DUI *NCTC 2-1-01 10AM*","DEFENDANT","DANIEL","EVAN","JONES","12760 INDIAN ROCKS RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01097759WANC","STATE OF FLORIDA vs. GILLARD, DAVID GERALD, JR","2022-04-01","01","DUI  NCTC  1/9/02  8:30 AM","DEFENDANT","DAVID","GERALD","GILLARD","5856 BOW CRES NW  CALGERY ALBERTA CD ,  CD","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01155435WASP","STATE OF FLORIDA vs. HUNTLEY, KENNETH","2022-04-01","01","DUI *SPTC 3-1-01 1030AM*","DEFENDANT","KENNETH","LESTER","HUNTLEY","6118 2ND AVE SOUTH, ST PETERSBURG FL 33707","362913","GREGORY","L","OLNEY II"
"CR","TRAFFIC COURT","01175882JASP","STATE OF FLORIDA vs. ABRAMS, HERSHEL WILLIAM","2022-04-01","01","DUI * SPTC 091001 @ 0830AM","DEFENDANT","HERSHEL","WILLIAM","ABRAMS","7070 59TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01318012WASP","STATE OF FLORIDA vs. DAILEY, JOHNNY RAY","2022-04-01","01","DUI   MAY 14,2001 @ 10AM SPTC","DEFENDANT","JOHNNY","RAY","DAILEY","226 EASTLAKE DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01460700WASP","STATE OF FLORIDA vs. HAMPTON, JASON P","2022-04-01","01","DUI  CT:SPTC 10/23/01 0830AM","DEFENDANT","JASON","P","HAMPTON","9311 89TH WAY NO, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","02098594WANC","STATE OF FLORIDA vs. SAAVEDRA-ENCISO, MIKEL G","2022-04-01","01","DUI  3/7/02  8:30 AM  NCTC","DEFENDANT","MIKEL","G","SAAVEDRA-ENCISO","521 FAIRWOOD AVE #283, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","02330788WASP","STATE OF FLORIDA vs. MEJIA-MARTINEZ, DIDIER","2022-04-01","01","DUI   SPTC 02/21/02 @ 8:30 AM","DEFENDANT","DIDIER","","MEJIA-MARTINEZ","14016 22ND ST, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","02331533WASP","STATE OF FLORIDA vs. ENGLAND, SHANDRA LEIGH","2022-04-01","01","DUI SPTC 080102 @ 1000 AM","DEFENDANT","SHANDRA","LEIGH","ENGLAND","3080 HOPE CT, DOUGLASVILLE GA 30135","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","02500676XASP","STATE OF FLORIDA vs. MCDANIEL, STEFANIE C","2022-04-01","01","DUI  071602 830AM SPTC","DEFENDANT","STEFANIE","C","MCDANIEL","22940 CLAYLICK RD, LOGAN OH 43138","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","088246XDYASP","STATE OF FLORIDA vs. JAGIELSKI, MICHAEL GERARD","2022-04-01","01","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","GERARD","JAGIELSKI","3425 TERRACE LANE APT 310, GOLDEN VALLEY MN 55422","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12008879HAE","STATE OF FLORIDA vs. SWISHER, DALE LAMAR","2022-04-01","01","VIOL/NON-RESIDENT REQUIREMENTS","DEFENDANT","DALE","LAMAR","SWISHER","4445 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1300A0NYYTP","STATE OF FLORIDA vs. SWISHER, DALE LAMAR","2022-04-01","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DALE","LAMAR","SWISHER","4445 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-24067-TC","STATE OF FLORIDA vs. EMIGDIO, MARICRUZ CASTRO","2022-04-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARICRUZ","CASTRO","EMIGDIO","2236 GULF TO BAY BLVD LOT        308,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-24122-TR","STATE OF FLORIDA vs. SEGOVIA GIMENEZ, LUIS GERARDO","2022-04-01","1","CARELESS DRIVING","DEFENDANT","LUIS","GERARDO","SEGOVIA GIMENEZ","5003 VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-24191-TR","STATE OF FLORIDA vs. DUFF, RYANN WALLACE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","RYANN","WALLACE","DUFF","1626 SAINT MARY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3BZPEE","STATE OF FLORIDA vs. SWISHER, DALE L","2022-04-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DALE","LAMAR","SWISHER","4445 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A57TZZE","STATE OF FLORIDA vs. LANE, BASCOMBE TOLLIVER","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BASCOMBE","TOLLIVER","LANE","945 SHARPE AVE,  NASHVILLE TN 37206","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7098SE","STATE OF FLORIDA vs. SWISHER, DALE LAMAR","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DALE","LAMAR","SWISHER","4445 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775D5E","STATE OF FLORIDA vs. SYMONDS, KIMBERLY LOUISE","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","LOUISE","SYMONDS","2400 FEATHER SOUND RD APT 921, CLEARWATER FL 33762","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A775S0E","STATE OF FLORIDA vs. GORDON, SEAN PATRICK","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PATRICK","GORDON","5332 BOB WHITE DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87B7BE","STATE OF FLORIDA vs. ERWIN, MICHAEL MATTHEW","2022-04-01","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","MATTHEW","ERWIN","6361 92ND AVE N APT        1705,  PINELLA PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACVOUZE","STATE OF FLORIDA vs. MAURIO, MICHAEL JOSEPH, III","2022-04-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","JOSEPH","MAURIO","449 COUNTRYSIDE KEY   BLVD, OLDSMAR FL 34677","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","ADRSSZE","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-04-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST0E","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-04-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST1E","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-04-01","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TUE","STATE OF FLORIDA vs. SYLVESTRI, MICHAEL VINCENT","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","VINCENT","SYLVESTRI","3315 58TH AVE S UNIT 520, ST PETERSBURG FL 33712","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","ADWZUPE","STATE OF FLORIDA vs. PEDIGO, CHAD ALAN","2022-04-01","1","FAILED TO USE DUE CARE","DEFENDANT","CHAD","ALAN","PEDIGO","7360 ORPINE DR N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUQE","STATE OF FLORIDA vs. KEMBLE, ADAM LEE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","ADAM","LEE","KEMBLE","3560 49TH AVE APT 4, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJJE","STATE OF FLORIDA vs. NACARLO, JOSEPH FRANK","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","FRANK","NACARLO","3916 REDWOOD DR, HOLIDAY FL 34691","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMV0E","STATE OF FLORIDA vs. THIBODEAU, NATHAN LEO","2022-04-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NATHAN","LEO","THIBODEAU","1028 PINE BROOK DR, CLEARWATER FL 33755","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AEBMV2E","STATE OF FLORIDA vs. FRONCZAK, ALEXANDER","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","","FRONCZAK","5039 PALOMA DR, TAMPA FL 33624","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMXVE","STATE OF FLORIDA vs. BENTLEY, LETERUIS DESHAWN ANTWAN","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LETERUIS","DESHAWN ANTWAN","BENTLEY","501 116TH AVE N       UNIT 13, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8NE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-04-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8OE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AELE91E","STATE OF FLORIDA vs. HENRIQUEZ SARAVIA, LAURA RAQUEL","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","RAQUEL","HENRIQUEZ SARAVIA","5120 14TH ST W LOT        63,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE92E","STATE OF FLORIDA vs. BURKE, BRADY ALAN","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADY","ALAN","BURKE","10414 PINENEEDLES DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEC5E","STATE OF FLORIDA vs. MUTHIG, MARC ALAN","2022-04-01","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MARC","ALAN","MUTHIG","2098 SEMINOLE BLVD UNIT       6307,  LARGO FL 33778","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELEC6E","STATE OF FLORIDA vs. MUTHIG, MARC ALAN","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","ALAN","MUTHIG","2098 SEMINOLE BLVD UNIT       6307,  LARGO FL 33778","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELECHE","STATE OF FLORIDA vs. TRAINOR, FRANCIS","2022-04-01","1","CARELESS DRIVING","DEFENDANT","FRANCIS","","TRAINOR","12300 VONN RD UNIT       4705,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELECYE","STATE OF FLORIDA vs. SELFSLAGHS, COLIN O'BRIEN","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLIN","O'BRIEN","SELFSLAGHS","4852 BONITO DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELECZE","STATE OF FLORIDA vs. RASOR, JASMIN DEISHA","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMIN","DEISHA","RASOR","1433 S BELCHER RD UNIT       C14,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED0E","STATE OF FLORIDA vs. ZGLINICKI, STEPHEN A","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEPHEN","A","ZGLINICKI","315 S NIMBUS AVE UNIT       10,  CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELED1E","STATE OF FLORIDA vs. DAVIS, SCOTT LEE","2022-04-01","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SCOTT","LEE","DAVIS","8201 WESTFIELD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED2E","STATE OF FLORIDA vs. DAVIS, SCOTT LEE","2022-04-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SCOTT","LEE","DAVIS","8201 WESTFIELD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED4E","STATE OF FLORIDA vs. THOMAS, SAMANTHA J","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","J","THOMAS","13578 PRINCETON DR,  VICTORVILLE CA 92392","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED5E","STATE OF FLORIDA vs. BREITKREUTZ, PETER JAMES","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","JAMES","BREITKREUTZ","15908 MUIRFIELD DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED6E","STATE OF FLORIDA vs. HATTEN, BRITINEY ANN CHASE","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITINEY","ANN CHASE","HATTEN","5433 LYNN LAKE DR S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED7E","STATE OF FLORIDA vs. RODRIGUEZ, ZABRINA","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZABRINA","","RODRIGUEZ","2812 HAMMOCK CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED8E","STATE OF FLORIDA vs. MIGNERY, ANDREW JOSEPH","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JOSEPH","MIGNERY","7627 DESERT INN WAY,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED9E","STATE OF FLORIDA vs. MORAN, BERNARD JAMES","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERNARD","JAMES","MORAN","14717 SUNSET STREET APT #A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEEDE","STATE OF FLORIDA vs. ZAPOTE, ORLANDO","2022-04-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ORLANDO","","ZAPOTE","2010 KINGS HWY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEHE","STATE OF FLORIDA vs. COX, KEVIN","2022-04-01","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEENE","STATE OF FLORIDA vs. KAYA, MESUT","2022-04-01","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MESUT","","KAYA","4215 E BAY DR UNIT       1007B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEPE","STATE OF FLORIDA vs. ALONSO, RICHARD, JR","2022-04-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RICHARD","","ALONSO","2452 SHELLEY ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEQE","STATE OF FLORIDA vs. ALONSO, RICHARD, JR","2022-04-01","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","RICHARD","","ALONSO","2452 SHELLEY ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEERE","STATE OF FLORIDA vs. DIAZ SOLANO, CARLOS REYNIER","2022-04-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARLOS","REYNIER","DIAZ SOLANO","10061 LANGAN ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEESE","STATE OF FLORIDA vs. DIAZ, ANA SUSELY","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANA","SUSELY","DIAZ","16405 US HWY 19 N UNIT       106,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEETE","STATE OF FLORIDA vs. COX, DAWN MARIE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","DAWN","MARIE","COX","4761 83RD AVENUE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEYE","STATE OF FLORIDA vs. ARMSTRONG, DANIEL ALAN","2022-04-01","1","CARELESS DRIVING","DEFENDANT","DANIEL","ALAN","ARMSTRONG","39820 US HIGHWAY 19 N LOT        20,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF1E","STATE OF FLORIDA vs. MCGINNIS, ALEXANDRA LYNN BISCONTINE","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","LYNN BISCONTINE","MCGINNIS","4575 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF3E","STATE OF FLORIDA vs. RIVERA BENITEZ, DAISY DIMARIE","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAISY","DIMARIE","RIVERA BENITEZ","612 ELDRIDGE ST APT        A101,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF4E","STATE OF FLORIDA vs. SELF, HARVEY TAYLOR","2022-04-01","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","HARVEY","TAYLOR","SELF","3646 FISHER RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF6E","STATE OF FLORIDA vs. SAMUELS, HORACE BENJAMIN","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HORACE","BENJAMIN","SAMUELS","10231 POST HARVEST DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF7E","STATE OF FLORIDA vs. SPRINGSTEEN, LINDSEY REBECCA","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDSEY","REBECCA","SPRINGSTEEN","824 NEUSE AVE,  FT MYERS FL 33913","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFBE","STATE OF FLORIDA vs. MINTHORN, LAUREL ANN","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAUREL","ANN","MINTHORN","5736 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFCE","STATE OF FLORIDA vs. HINES, CARRIE ANN","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARRIE","ANN","HINES","5840 91ST AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFEE","STATE OF FLORIDA vs. BAKER, ANTONIO ADAM","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","ADAM","BAKER","2950 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFFE","STATE OF FLORIDA vs. BAKER, ANTONIO ADAM","2022-04-01","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANTONIO","ADAM","BAKER","2950 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFHE","STATE OF FLORIDA vs. SWECKER, BRIANNA LEIGH","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANNA","LEIGH","SWECKER","12000 4TH ST N UNIT       36,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFIE","STATE OF FLORIDA vs. GRAY, ALTONYA JEAN","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALTONYA","JEAN","GRAY","5520 65TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFJE","STATE OF FLORIDA vs. KNOWLES, WILLIAM SCOTT","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","SCOTT","KNOWLES","7406 WYATT DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFKE","STATE OF FLORIDA vs. QUINTERO, CONRAD O","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CONRAD","O","QUINTERO","5967 TERRACE PARK DR UNIT       206,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFLE","STATE OF FLORIDA vs. MCPHERSON CAMPBELL, MICHAELA FLEURETTE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAELA","FLEURETTE","MCPHERSON CAMPBELL","4628 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGIE","STATE OF FLORIDA vs. SATTERWHITE, RONALD WAYNE, JR","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","WAYNE","SATTERWHITE","12718 8TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGQE","STATE OF FLORIDA vs. SOTOARIAS, RUBEN DARIO","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBEN","DARIO","SOTOARIAS","8057 72ND WAY N LOT   188, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGSE","STATE OF FLORIDA vs. WILLIAMS, FREDERICK MAURICE","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDERICK","MAURICE","WILLIAMS","4790 60TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
