"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPP8E","STATE OF FLORIDA vs. KREPS, AMY LYNN","2022-12-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMY","LYNN","KREPS","168 VALENCIA CIRCLE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPP9E","STATE OF FLORIDA vs. ANGLE, ROBERT W","2022-12-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","W","ANGLE","8235 39TH AV N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPPAE","STATE OF FLORIDA vs. WALTERS, ANTHONY","2022-12-24","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","","WALTERS","3801 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPPBE","STATE OF FLORIDA vs. BRINER, JACOB CHRISTIAN","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","CHRISTIAN","BRINER","4120 MALICKSON DR, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0ME","STATE OF FLORIDA vs. RIVERO, YUNIOR","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YUNIOR","","RIVERO","6805 EDEN LN, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYK5E","STATE OF FLORIDA vs. RYAN, KEITH ALLEN","2022-12-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEITH","ALLEN","RYAN","7001 142ND AVE N      LOT 198, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYK6E","STATE OF FLORIDA vs. HUNT, JUSTIN PATRICK","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","PATRICK","HUNT","249 JASPER ST LOT 76, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR358E","STATE OF FLORIDA vs. VIAMONTSALVAREZ, YOANSI","2022-12-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","YOANSI","","VIAMONTSALVAREZ","4500 75TH ST N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3S3E","STATE OF FLORIDA vs. LEVINE, BARBARA VARSETTI","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","VARSETTI","LEVINE","8525  BLIND PASS DR, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3S4E","STATE OF FLORIDA vs. ADAMS, ERICA JULE","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","JULE","ADAMS","2065 N HIGHLAND AVE    APT 144, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3S5E","STATE OF FLORIDA vs. GRANT, GEORGE MICHAEL","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","MICHAEL","GRANT","812 E GULF BLVD APT 2, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3S6E","STATE OF FLORIDA vs. OSBORNE, DAMIAN THOMAS","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAMIAN","THOMAS","OSBORNE","1770 RAGLAND AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3S7E","STATE OF FLORIDA vs. HOM, MATTHEW PHILLIP","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","PHILLIP","HOM","2963 SHANNON CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KSLE","STATE OF FLORIDA vs. GRIFFIN, ASHTON JAGGER","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHTON","JAGGER","GRIFFIN","606 MARYLAND AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KSWE","STATE OF FLORIDA vs. CRUMITY, ARTAVIAN ARATA","2022-12-24","1","RECKLESS DRIVING","DEFENDANT","ARTAVIAN","ARATA","CRUMITY","2629 14th Ave S., St. Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KSXE","STATE OF FLORIDA vs. CRUMITY, ARTAVIAN ARATA","2022-12-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","ARTAVIAN","ARATA","CRUMITY","2629 14th Ave S., St. Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6E4JE","STATE OF FLORIDA vs. KREPS, AMY LYNN","2022-12-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","AMY","LYNN","KREPS","168 VALENCIA CIRCLE, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6E4KE","STATE OF FLORIDA vs. ANGLE, ROBERT W","2022-12-24","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ROBERT","W","ANGLE","8235 39TH AV N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6E4SE","STATE OF FLORIDA vs. DAILEY, MATTHEW LOUIS","2022-12-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","LOUIS","DAILEY","1083 2ND ST SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH970XE","STATE OF FLORIDA vs. WRIGHT, A SHAUN MARQUELLE DONTRE","2022-12-24","1","DRIVE WHILE LIC SUSPENDED/REVOKED ONE PRIOR","DEFENDANT","A SHAUN","MARQUELLE DONTRE","WRIGHT","5811 34TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH9710E","STATE OF FLORIDA vs. GIODA, TERESA ANNA ILO","2022-12-24","1","NO VALID DL","DEFENDANT","TERESA","ANNA ILO","GIODA","15003 WAVERLY ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
