"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-12803-TR","STATE OF FLORIDA vs. BRANISON, MARCO AMAR","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCO","AMAR","BRANISON","2144 DRUID RD UNIT       5206,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-12856-TC","STATE OF FLORIDA vs. BRANISON, MARCO AMAR","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCO","AMAR","BRANISON","2144 DRUID RD UNIT       5206,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12890-TR","STATE OF FLORIDA vs. GANNON, RICHARD","2022-02-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","","GANNON","14015 94TH PL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12917-TR","STATE OF FLORIDA vs. HE, LYANA","2022-02-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LYANA","","HE","8847 50TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12967-TR","STATE OF FLORIDA vs. MILLER, THOMAS CHARLES","2022-02-21","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","THOMAS","CHARLES","MILLER","TRANSIENT, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12978-TR","STATE OF FLORIDA vs. CASTILLO, KRYSTAL CHRISTINE","2022-02-21","1","WRONG WAY/ONE WAY","DEFENDANT","KRYSTAL","CHRISTINE","CASTILLO","1218 GOLDFINCH DR #12, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12993-TR","STATE OF FLORIDA vs. RAWLS, SCHANNEN MARQUEL","2022-02-21","1","BICYCLE REGULATIONS","DEFENDANT","SCHANNEN","MARQUEL","RAWLS","1036 1/2 UNION ST APT C, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13020-TR","STATE OF FLORIDA vs. DACKE, GRACE ALLYSON","2022-02-21","1","CARELESS DRIVING","DEFENDANT","GRACE","ALLYSON","DACKE","6190 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13119-TR","STATE OF FLORIDA vs. URBINA, DANIEL GERARDO NOVOA","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","GERARDO NOVOA","URBINA","4824 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-13123-TC","STATE OF FLORIDA vs. URBINA, DANIEL GERARDO NOVOA","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","GERARDO NOVOA","URBINA","4824 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WOFE","STATE OF FLORIDA vs. BOONE, JAMES RAY","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RAY","BOONE","803 15TH ST S APT D106, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745QE","STATE OF FLORIDA vs. GIZATULIN, SERGEY NIKOLACVICH","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGEY","NIKOLACVICH","GIZATULIN","3304 73RD ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MJ3","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MKE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MNE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5W4E","STATE OF FLORIDA vs. VARVARO, STEVEN VINCENT THOMAS","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","VINCENT THOMAS","VARVARO","13462 87TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5W5E","STATE OF FLORIDA vs. VARVARO, STEVEN VINCENT THOMAS","2022-02-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","STEVEN","VINCENT THOMAS","VARVARO","13462 87TH AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5W6E","STATE OF FLORIDA vs. JAKUBIK, MIA ANABELLA","2022-02-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIA","ANABELLA","JAKUBIK","647 63RD ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A96G22E","STATE OF FLORIDA vs. WILLIAMS, KIRA A","2022-02-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KIRA","A","WILLIAMS","5510 58TH WAY NORTH APT.  A102, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDDQ9E","STATE OF FLORIDA vs. SALGADO, FRANCISCO","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCISCO","GUILLERMO","SALGADO","319 E. 20th St., JACKSONVILLE FL 32206","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSSKE","STATE OF FLORIDA vs. WOOD, MICHAEL DAVID","2022-02-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","DAVID","WOOD","1345 PARK ST, CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADRSTPE","STATE OF FLORIDA vs. FIELDS, MADISON ELLA TOI'","2022-02-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MADISON","ELLA TOI'","FIELDS","4083 JASON RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTQE","STATE OF FLORIDA vs. DESLONGCHAMPS, SAMANTHA JO","2022-02-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SAMANTHA","JO","DESLONGCHAMPS","11235 104TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSU3E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-02-21","1","DWLSR 1ST OFF","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZSEE","STATE OF FLORIDA vs. BAZER, THOMAS","2022-02-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","THOMAS","","BAZER","9203 SPYGLASS CT, TAMPA FL 33615","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADWZSFE","STATE OF FLORIDA vs. BAZER, THOMAS","2022-02-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","","BAZER","9203 SPYGLASS CT, TAMPA FL 33615","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AE8LTQE","STATE OF FLORIDA vs. MCWHORTER, ADAM ROYCE","2022-02-21","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","ADAM","ROYCE","MCWHORTER","8079 COTTONWOODE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTOE","STATE OF FLORIDA vs. COBAS, RONALD WILLIAM","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","WILLIAM","COBAS","1210 HAMMOCK PINE BLVD, CLEARWATER FL 33761","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMTSE","STATE OF FLORIDA vs. MIKITA, SHERRI LYNN","2022-02-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHERRI","LYNN","MIKITA","11944 VALENCIA CT, SEMINOLE FL 33772","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMTVE","STATE OF FLORIDA vs. FALLEUR, JOSEPH ANTHONY C","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ANTHONY C","FALLEUR","8541 ROBILINA RD, PORT RICHEY FL 34668","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMTZE","STATE OF FLORIDA vs. ZEITLER, THERESA MARIE","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THERESA","MARIE","ZEITLER","39650 US 19  N        APT 554, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAABE","STATE OF FLORIDA vs. GRULLON, JONATHAN","2022-02-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","","GRULLON","494 EAST PARK DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAACE","STATE OF FLORIDA vs. GRULLON, JONATHAN","2022-02-21","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JONATHAN","","GRULLON","494 EAST PARK DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAADE","STATE OF FLORIDA vs. GRULLON, JONATHAN","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","","GRULLON","494 EAST PARK DR, LARGO FL 33771","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC INFRACTION","AELD2RE","STATE OF FLORIDA vs. PERING, KIMBERLY ANN","2022-02-21","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","ANN","PERING","3915 MILLPOND CT UNIT       147,  PALM HARBOR FL 34684","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELD4GE","STATE OF FLORIDA vs. PATEL, MOHAMMED","2022-02-21","1","CARELESS DRIVING","DEFENDANT","MOHAMMED","","PATEL","2424 N CENTRAL AVE,  KISSIMMEE FL 34741","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELDIJE","STATE OF FLORIDA vs. MORTON, AL-WALIT RAJON","2022-02-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AL-WALIT","RAJON","MORTON","11303 122ND TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ8E","STATE OF FLORIDA vs. ASDAL, CARA IERVOLINO","2022-02-21","1","FAIL TO YIELD AT A 4-WAY STOP INTERSECTION","DEFENDANT","CARA","IERVOLINO","ASDAL","711 S LINCOLN AVE UNIT       E4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJCE","STATE OF FLORIDA vs. PARKS, AALIYAH KAREEM","2022-02-21","1","CARELESS DRIVING","DEFENDANT","AALIYAH","KAREEM","PARKS","2513 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJDE","STATE OF FLORIDA vs. DRAKE, EMILY LYNN","2022-02-21","1","IMPROPER TURN/U TURN","DEFENDANT","EMILY","LYNN","DRAKE","255 DOLPHIN POINT APT 712, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJOE","STATE OF FLORIDA vs. CUTLIFF, MICHAEL KEITH","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","KEITH","CUTLIFF","2701 34TH ST N LOT        237,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJVE","STATE OF FLORIDA vs. TRIPP, VIVIAN MICHELLE","2022-02-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VIVIAN","MICHELLE","TRIPP","1414 HARBOR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJWE","STATE OF FLORIDA vs. KELLER, HOLLY R","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HOLLY","R","KELLER","800 EXHANGE ST,  ATTICA NY 14011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJXE","STATE OF FLORIDA vs. SELLERS, CHASE ALAN","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHASE","ALAN","SELLERS","10601 GANDY BLVD N APT 3108, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJZE","STATE OF FLORIDA vs. CIPOLLONI, JORDAN GREGORY","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","GREGORY","CIPOLLONI","5400 98TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK0E","STATE OF FLORIDA vs. WILLIAMS, TYREN ROSHAUN","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYREN","ROSHAUN","WILLIAMS","13441 BARLINGTON ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK1E","STATE OF FLORIDA vs. PODEJKO, ANTHONY JOSEPH","2022-02-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","JOSEPH","PODEJKO","7290 BROADMOOR DR UNIT       4,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK2E","STATE OF FLORIDA vs. PODEJKO, ANTHONY JOSEPH","2022-02-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANTHONY","JOSEPH","PODEJKO","7290 BROADMOOR DR UNIT       4,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK3E","STATE OF FLORIDA vs. BERSET, MADISON EVA","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADISON","EVA","BERSET","2448 ENTERPRISE RD UNIT       6,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK5E","STATE OF FLORIDA vs. WERT, TESSA SALLY ELIZABETH","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TESSA","SALLY ELIZABETH","WERT","8656 PINETOP RIDGE LN,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK6E","STATE OF FLORIDA vs. RADOLL, JULIET ALANAH","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIET","ALANAH","RADOLL","360 DUNCAN LOOP E UNIT       307,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK7E","STATE OF FLORIDA vs. SCHULTZ, CRAIG WILLIAM","2022-02-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CRAIG","WILLIAM","SCHULTZ","601 STARKEY RD LOT        25,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDK8E","STATE OF FLORIDA vs. RAMOS MARTINEZ, LUIS ALBERTO","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUIS","ALBERTO","RAMOS MARTINEZ","11505 CASA MARINA WAY UNIT       304,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKBE","STATE OF FLORIDA vs. LAKOS, DAVID ARAGORN","2022-02-21","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","ARAGORN","LAKOS","1916 HARDING ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKDE","STATE OF FLORIDA vs. SANDOVAL ESTRADA, ZACHARY JADEN","2022-02-21","1","CARELESS DRIVING","DEFENDANT","ZACHARY","JADEN","SANDOVAL ESTRADA","318 S GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKEE","STATE OF FLORIDA vs. ARADI, CHRISTOPHER CHARLES ISHTVAN SOLOMON ALLI","2022-02-21","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CHRISTOPHER","CHARLES ISHTVAN SOLOMON ALLI","ARADI","13151 BELCHER RD S APT        315,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKFE","STATE OF FLORIDA vs. ARADI, CHRISTOPHER CHARLES ISHTVAN SOLOMON ALLI","2022-02-21","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","CHRISTOPHER","CHARLES ISHTVAN SOLOMON ALLI","ARADI","13151 BELCHER RD S APT        315,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKHE","STATE OF FLORIDA vs. FORSS, LONNA LEE","2022-02-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LONNA","LEE","FORSS","822 BEVERLY AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKIE","STATE OF FLORIDA vs. FITZGERALD, DARREN","2022-02-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DARREN","","FITZGERALD","72059 UNIONTOWN FLUSHING RD,  SAINT CLAIRSVILLE OH 43950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKJE","STATE OF FLORIDA vs. KENTY, MATTHEW JAMES","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","JAMES","KENTY","2800 APPLEWOOD DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKKE","STATE OF FLORIDA vs. VEGA-FLORES, SELVIN BAYRON","2022-02-21","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SELVIN","BAYRON","VEGA-FLORES","836 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKLE","STATE OF FLORIDA vs. KOURBAN, RALPH","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RALPH","","KOURBAN","5902 MEMEORIAL HWY UNIT       205,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKME","STATE OF FLORIDA vs. MCMAHON, KEVIN M","2022-02-21","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","KEVIN","M","MCMAHON","4087 E LAKE RD,  LIVONIA NY 14487","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKNE","STATE OF FLORIDA vs. ZWISSLER, LORI JEAN","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LORI","JEAN","ZWISSLER","8495 134TH ST N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKOE","STATE OF FLORIDA vs. TARTARKIN, BRETT PHILLIP","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRETT","PHILLIP","TARTARKIN","2513 RENATTA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKPE","STATE OF FLORIDA vs. MCKENZIE, OMAR KAHLIL","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMAR","KAHLIL","MCKENZIE","3889 HERON COVE CT UNIT       198,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKQE","STATE OF FLORIDA vs. MAMONE, CHRISTINA MARIE","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","MARIE","MAMONE","8100 15TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKRE","STATE OF FLORIDA vs. VANDER-LOOP, DANIEL ISAIAH","2022-02-21","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DANIEL","ISAIAH","VANDER-LOOP","1384 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKSE","STATE OF FLORIDA vs. BOUDREAU, DAVID EDWARD","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","EDWARD","BOUDREAU","5045 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKTE","STATE OF FLORIDA vs. GOMEZ MARCANO, JOSE GREGORIO","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","GREGORIO","GOMEZ MARCANO","2855 GULF TO BAY BLVD UNIT       12109,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKUE","STATE OF FLORIDA vs. GOSSELIN, KRISTI PAULA","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTI","PAULA","GOSSELIN","1816 S BETTY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKYE","STATE OF FLORIDA vs. PARANZINO, JESSICA LILY","2022-02-21","1","REGISTRATION REQUIRED","DEFENDANT","JESSICA","LILY","PARANZINO","1557 S JEFFERSON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKZE","STATE OF FLORIDA vs. SHORTER, TYKESHIA LASHA","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYKESHIA","LASHA","SHORTER","1201 SEMINOLE BLVD APT        180,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL0E","STATE OF FLORIDA vs. CHISOLM, BONNIE JEAN","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BONNIE","JEAN","CHISOLM","1071 DONEGAN RD UNIT       1559,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL2E","STATE OF FLORIDA vs. WOJCIECHOWSKI, DAVID LEE","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","LEE","WOJCIECHOWSKI","2270 WILSHIRE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL4E","STATE OF FLORIDA vs. BROYLES, CALEB SHANE","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CALEB","SHANE","BROYLES","1036 CHARLES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL5E","STATE OF FLORIDA vs. BROYLES, CALEB SHANE","2022-02-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CALEB","SHANE","BROYLES","1036 CHARLES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL6E","STATE OF FLORIDA vs. CORDERO RODRIGUEZ, LEONEL","2022-02-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEONEL","","CORDERO RODRIGUEZ","13500 RODGERS AVE UNIT       201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL7E","STATE OF FLORIDA vs. OLGUIN-GONZALEZ, JAIR JODAI","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAIR JODAI","","OLGUIN-GONZALEZ","1243 PINEVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDL9E","STATE OF FLORIDA vs. ERA-THOMPSON, FRANCESCA MARIE","2022-02-21","1","CARELESS DRIVING","DEFENDANT","FRANCESCA","MARIE","ERA-THOMPSON","12300 SEMINOLE BLVD LOT 59, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDLAE","STATE OF FLORIDA vs. WALLSCHLEAGER, NICOLE ANN","2022-02-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","NICOLE","ANN","WALLSCHLEAGER","12050 PARK BLVD UNIT       313,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLFE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-02-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HEATHER","HILLE","BASS","224 EUCLID CIR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLIE","STATE OF FLORIDA vs. LARA LIRIANO, RAYSELL","2022-02-21","1","RED LIGHT VIOLATION","DEFENDANT","RAYSELL","","LARA LIRIANO","8015 DELL DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLJE","STATE OF FLORIDA vs. MORELAND, FRANCHESA SHERMIELE","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FRANCHESA","SHERMIELE","MORELAND","1538 TROTTER RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDLKE","STATE OF FLORIDA vs. NEUMANN, ASPEN ARTHUR","2022-02-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ASPEN","ARTHUR","NEUMANN","100 PIERCE ST APT        404,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLLE","STATE OF FLORIDA vs. DIBERNARDO, ANTHONY JENAIRO","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTHONY","JENAIRO","DIBERNARDO","307 S SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLME","STATE OF FLORIDA vs. MARTINEZ GOMEZ, WILMER JOSUE","2022-02-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILMER","JOSUE","MARTINEZ GOMEZ","3909 DELEUIL AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLNE","STATE OF FLORIDA vs. SOFIELD, ANTHONY ANDRE","2022-02-21","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","ANDRE","SOFIELD","2690 LEVY CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLOE","STATE OF FLORIDA vs. HOOD, XAVIER DEMARION","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XAVIER","DEMARION","HOOD","5633 ANDREA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
