"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A0NXBLP","STATE OF FLORIDA vs. BACON, BRITTANY LAQUISHA","2022-06-30","01","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTANY","LAQUISHA","BACON","2214 24TH AVE N, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117591","PARKING CITATION ISSUED VS. SIKKA, ABHINESH","2022-06-30","1","OVERTIME PARK UNMETER","DEFENDANT","ABHINESH","","SIKKA","708 WINDY PEAK LOOP,  CARY NC 27519","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60125597","PARKING CITATION ISSUED VS. MILLER, MARK A","2022-06-30","1","DISABLED PARKING","DEFENDANT","MARK","A","MILLER","1645 S WINDMERE PT,  INVERNESS FL 34452","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130430","PARKING CITATION ISSUED VS. VALOR, NAILLAH","2022-06-30","1","IMPROPER PARKING","DEFENDANT","NAILLAH","","VALOR","1748 2ND ST NE,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130523","PARKING CITATION ISSUED VS. DANIELS, SADIQA","2022-06-30","1","IMPROPER PARKING","DEFENDANT","SADIQA","","DANIELS","1357 FLAMINGO RD,  LAS VEGAS NV 89119","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130611","PARKING CITATION ISSUED VS. OLSON, JESSICA SUMMER","2022-06-30","1","DISABLED PARKING","DEFENDANT","JESSICA","SUMMER","OLSON","140 ISLAND WAY UNIT       104,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130612","PARKING CITATION ISSUED VS. OLSON, JESSICA SUMMER","2022-06-30","1","DISABLED PARKING","DEFENDANT","JESSICA","SUMMER","OLSON","140 ISLAND WAY UNIT       104,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130649","PARKING CITATION ISSUED VS. KREPS, MARGARET","2022-06-30","1","IMPROPER PARKING","DEFENDANT","MARGARET","","KREPS","2809 GRASSMERE LN APT        2,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60130747","PARKING CITATION ISSUED VS. LACITIGNOLA, FRANK","2022-06-30","1","NO PARKING","DEFENDANT","FRANK","","LACITIGNOLA","15 SOMERSET ST #301, CLEARWATER BCH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60132477","PARKING CITATION ISSUED VS. REED, SHALIMAR LYNN","2022-06-30","1","IMPROPER PARKING","DEFENDANT","SHALIMAR","LYNN","REED","1601 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133349","PARKING CITATION ISSUED VS. WELLS, JILL","2022-06-30","1","OVERTIME PARK METER","DEFENDANT","JILL","","WELLS","6830 SONTERRA LANE,  RENO NV 89523","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133354","PARKING CITATION ISSUED VS. WELLS, JILL","2022-06-30","1","OVERTIME PARK METER","DEFENDANT","JILL","","WELLS","6830 SONTERRA LANE,  RENO NV 89523","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133403","PARKING CITATION ISSUED VS. FIELDS, RITA","2022-06-30","1","OVERTIME PARK METER","DEFENDANT","RITA","","FIELDS","4950 CLEVELAND RD,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133430","PARKING CITATION ISSUED VS. FIELDS, RITA","2022-06-30","1","DISABLED PARKING","DEFENDANT","RITA","","FIELDS","4950 CLEVELAND RD,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60133431","PARKING CITATION ISSUED VS. FIELDS, RITA","2022-06-30","1","OVERTIME PARK METER","DEFENDANT","RITA","","FIELDS","4950 CLEVELAND RD,  WOOSTER OH 44691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60134279","PARKING CITATION ISSUED VS. SANDERS, TROY JAYSON","2022-06-30","1","IMPROPER PARKING","DEFENDANT","TROY","JAYSON","SANDERS","723 1ST ST,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774XEE","STATE OF FLORIDA vs. HEINE, JOHN T","2022-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","T","HEINE","3913 N DARTMOUTH AVE, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776EE","STATE OF FLORIDA vs. SAUVAGEOT, COLE HOWARD","2022-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","COLE","HOWARD","SAUVAGEOT","2300 2ND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7ZDX5E","STATE OF FLORIDA vs. MAYS, CORY TERRELL","2022-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CORY","TERRELL","MAYS","6520 10TH AVE TER S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUUE","STATE OF FLORIDA vs. BRADSHAW, SEAN COVINGTON","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SEAN","COVINGTON","BRADSHAW","14840 49TH ST N, CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ADSMQCE","STATE OF FLORIDA vs. DEMETRIO, ANGELA MARIE","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANGELA","MARIE","DEMETRIO","240 SAND KEY ESTATES DR APT        87,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4F3E","STATE OF FLORIDA vs. MCCRAY, JAISON STANLEY","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAISON","STANLEY","MCCRAY","3775 27TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4FTE","STATE OF FLORIDA vs. MAYS, CORY TERRELL","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORY","TERRELL","MAYS","6520 10TH AVE TER S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLY9E","STATE OF FLORIDA vs. KABAZA, SEMEM","2022-06-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SEMEM","","KABAZA","10874 71ST AVE N, SEMINOLE FL 33772","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBN1WE","STATE OF FLORIDA vs. VICARI, AMANDA","2022-06-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","MARIE","VICARI","12328 JULIA ST, SEMINOLE FL 33772","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AEBN6IE","STATE OF FLORIDA vs. OCHOA, DAVID","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","OCHOA","9355 113TH ST 3454, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6JE","STATE OF FLORIDA vs. ZUCCHETTI, KATHERINE ANN","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","ANN","ZUCCHETTI","2612 14TH AVE S, ST PETERSBURG FL 33712","656844","BARRY","K","TARACKS"
"CR","TRAFFIC COURT","AEBN6KE","STATE OF FLORIDA vs. CAPUCHINOTOVAR, RAMIRO","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMIRO","","CAPUCHINOTOVAR","705 SHILDRON DR, FT WORTH TX 76114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X8E","STATE OF FLORIDA vs. BIBB, MELISSSA ANN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","MELISSA","ANN","BIBB","8673 112TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X9E","STATE OF FLORIDA vs. ROBERTSON, ANDREW SCOTT","2022-06-30","1","BICYCLE REGULATIONS","DEFENDANT","ANDREW","SCOTT","ROBERTSON","3404 HILLCREST AVE,  ALTON IL 62002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XAE","STATE OF FLORIDA vs. WHITE, NIAYA ANN","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NIAYA","ANN","WHITE","2195 DESOTO WAY S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7XCE","STATE OF FLORIDA vs. HUGGINS, GREGORY GLENN","2022-06-30","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","GREGORY","GLENN","HUGGINS","503 CONRAD DR,  NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYBE","STATE OF FLORIDA vs. FITZGERALD, JOHN RICHARD","2022-06-30","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JOHN","RICHARD","FITZGERALD","5340 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCYDE","STATE OF FLORIDA vs. FITZGERALD, JOHN RICHARD","2022-06-30","2","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOHN","RICHARD","FITZGERALD","5340 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEW1E","STATE OF FLORIDA vs. BRADSHAW, SEAN COVINGTON","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","COVINGTON","BRADSHAW","14840 49TH ST N, CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELFEBE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELFEDE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AELFEEE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELFEFE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N LOT 51, LARGO FL 33773","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6VX9E","STATE OF FLORIDA vs. PARKER, HONESTY MONIQUE","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HONESTY","MONIQUE PRECIOUS","PARKER","1128 PINELLAS ST APT        A,  CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF6XJHE","STATE OF FLORIDA vs. PARKER, HONESTY MONIQUE PRECIOUS","2022-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HONESTY","MONIQUE PRECIOUS","PARKER","1128 PINELLAS ST APT        A,  CLEARWATER FL 33756","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF6ZE9E","STATE OF FLORIDA vs. EMEIGH, DOREEN ANN","2022-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DOREEN","ANN","EMEIGH","213 MORGAN CT, PALM HARBOR FL 34684","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AF6ZECE","STATE OF FLORIDA vs. EMEIGH, DOREEN ANN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","DOREEN","ANN","EMEIGH","213 MORGAN CT, PALM HARBOR FL 34684","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AF70GNE","STATE OF FLORIDA vs. MCAULIFFE, KATHRYN PAIGE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","KATHRYN","PAIGE","MCAULIFFE","3379 BOWERS LN,  JACKSONVILLE FL 32257","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70T9E","STATE OF FLORIDA vs. COWART, LEON","2022-06-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEON","","COWART","808 PALM BLUFF ST APT D, CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDAO6E","STATE OF FLORIDA vs. OSGOOD, GARRETT MCCOMB","2022-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARRETT","MCCOMB","OSGOOD","15509 CAYNOR ASH LN,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDAO7E","STATE OF FLORIDA vs. OSGOOD, GARRETT MCCOMB","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARRETT","MCCOMB","OSGOOD","15509 CAYNOR ASH LN,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZWE","STATE OF FLORIDA vs. MOSLEY, DONALD GEORGE","2022-06-30","1","DWLSR 3 PRIOR","DEFENDANT","DONALD","GEORGE","MOSLEY","4339 5TH AVE N, ST PETERSBURG FL 33713","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AFFIBVE","STATE OF FLORIDA vs. AROZENA PAREJO, VICTOR DANIEL","2022-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTOR","DANIEL","AROZENA PAREJO","8415 N ARMENIA AVE APT        424,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFJZZE","STATE OF FLORIDA vs. MOLEN, DAWN LAUREN","2022-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","DAWN","LAUREN","MOLEN","1532 MORNING ROSE PL,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQCE","STATE OF FLORIDA vs. BRADFORD, JAH'KERIA SHARMAIN","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAH'KERIA","SHARMAIN","BRADFORD","1943 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQDE","STATE OF FLORIDA vs. BRADFORD, JAH'KERIA SHARMAIN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAH'KERIA","SHARMAIN","BRADFORD","1943 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQEE","STATE OF FLORIDA vs. SAUVAGEOT, COLE HOWARD","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLE","HOWARD","SAUVAGEOT","2300 2ND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQFE","STATE OF FLORIDA vs. TYSON, KEYNO LEKEITH","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEYNO","LEKEITH","TYSON","4062 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNE4E","STATE OF FLORIDA vs. HOWARD, ALONZO F","2022-06-30","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALONZO","F","HOWARD","1100 54TH AVE S, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLPGFE","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-06-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST UNIT       5,  TREASURE ISLAND FL 33706","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPHVE","STATE OF FLORIDA vs. WILLIAMS, KEVIN RAYMON","2022-06-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","RAYMON","WILLIAMS","3718 19TH AVE S, ST PETERSBURG FL 33711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLPHXE","STATE OF FLORIDA vs. LOLLIS, NICHOLAS KEITH","2022-06-30","1","DUI W/PROPERTY DAMAGE (BICYCLE)","DEFENDANT","NICHOLAS","KEITH","LOLLIS","1541 NEWARK ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8YE","STATE OF FLORIDA vs. ERNESTINE, MICHAEL TRACY","2022-06-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TRACY","ERNESTINE","4100 62ND AVE N APT        111,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8ZE","STATE OF FLORIDA vs. HAIGHT, BENJAMIN TODD","2022-06-30","1","REGISTRATION REQUIRED","DEFENDANT","BENJAMIN","TODD","HAIGHT","2751 SOUTH DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU96E","STATE OF FLORIDA vs. FITZGERALD, ADAM JOHN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ADAM","JOHN","FITZGERALD","7152 TRYSAIL CIR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOYJVE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-30","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTELE","STATE OF FLORIDA vs. REIMER, DONNA","2022-06-30","1","CARELESS DRIVING","DEFENDANT","DONNA","","REIMER","2705 W MARLIN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEME","STATE OF FLORIDA vs. TRAVIS, JEREMY CHRISTIAN","2022-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEREMY","CHRISTIAN","TRAVIS","8633 WAGON TRL,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTENE","STATE OF FLORIDA vs. MARTIN DELGADO, JUAN JOSE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","JUAN","JOSE","MARTIN DELGADO","750 W 74TH PL,  HIALEAH FL 33014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJAE","STATE OF FLORIDA vs. BLUNT, TREASURE SERENITY","2022-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TREASURE","SERENITY","BLUNT","450 FAIRWOOD AVE APT        130,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJGE","STATE OF FLORIDA vs. BROOKES, GARY MICHAEL","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","MICHAEL","BROOKES","650 60TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BUE","STATE OF FLORIDA vs. LE, DON VAN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DON","VAN","LE","3301 58TH AVE N UNIT       407,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BVE","STATE OF FLORIDA vs. EGUIGUREN, ARMANDO MIGUEL","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMANDO","MIGUEL","EGUIGUREN","3024 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BWE","STATE OF FLORIDA vs. LASSALLE GALLOZA, YASET MALEC","2022-06-30","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) NO WORKERS PRESENT","DEFENDANT","YASET","MALEC","LASSALLE GALLOZA","3506 14TH ST W APT        218,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5BXE","STATE OF FLORIDA vs. WEBB, FRANKLIN DULANEY","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANKLIN","DULANEY","WEBB","3309 PENFOLD DR,  WOODLAWN MD 21207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHMTE","STATE OF FLORIDA vs. NUNLEY, DEREK ALAN","2022-06-30","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DEREK","ALAN","NUNLEY","3270 HAVILAND CT APT 204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMUE","STATE OF FLORIDA vs. NUNLEY, DEREK ALAN","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEREK","ALAN","NUNLEY","3270 HAVILAND CT APT 204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJJAE","STATE OF FLORIDA vs. NICHOLS, TYLER DEAN","2022-06-30","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","TYLER","DEAN","NICHOLS","119 POINCIANA LANE, LARGO FL 33770","831077","BJORN","ESQ","BRUNVAND"
"CR","TRAFFIC INFRACTION","AFWJXNE","STATE OF FLORIDA vs. BARNES, JORDAN TYLER","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","TYLER","BARNES","2166 TIMBER LN, CLEARWATER FL 33763","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AFWJXPE","STATE OF FLORIDA vs. BARNES, JORDAN TYLER","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","TYLER","BARNES","2166 TIMBER LN, CLEARWATER FL 33763","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFWK2IE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-06-30","3","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","JUNIOR","MARRERO","6551 40TH AVE N APT 2, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWKDIE","STATE OF FLORIDA vs. DOWNEY, ANTHONY JOHN","2022-06-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ANTHONY","JOHN","DOWNEY","5505 BLACK HAWK LN,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKERE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-06-30","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKESE","STATE OF FLORIDA vs. DIXON, MICHAEL","2022-06-30","3","TAG NOT ASSIGNED","DEFENDANT","MICHAEL","","DIXON","2181 22ND WAY SW,  LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG0FOWE","STATE OF FLORIDA vs. BLANK, ERIK THOMAS","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ERIK","THOMAS","BLANK","115 E 5TH AVE APT        413,  COLUMBUS OH 43201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPAE","STATE OF FLORIDA vs. BIVENS, MICHAEL","2022-06-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","BIVENS","7501 PITCH PINE CIR APT        C,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FPCE","STATE OF FLORIDA vs. AZOUKI, MADLEN","2022-06-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MADLEN","","AZOUKI","16136 LYTHAM DR,  ODESSA FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVXE","STATE OF FLORIDA vs. PRIMEAUX, NICOLE MARIE","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","MARIE","PRIMEAUX","9481 TARA CAY CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVYE","STATE OF FLORIDA vs. DRAEGER, BRIAN CHARLES","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","CHARLES","DRAEGER","5110 EMERSON AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVZE","STATE OF FLORIDA vs. GLOVER, GALEDA LYNN","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GALEDA","LYNN","GLOVER","2560 62ND AVE N        UNIT 92, ST  PETERBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPNE","STATE OF FLORIDA vs. TIERNEY, ALEXANDER JOHN MICHAEL","2022-06-30","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","JOHN MICHAEL","TIERNEY","9111 POST OAK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PS0E","STATE OF FLORIDA vs. BEARD, MICHAEL SULLIVANT","2022-06-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","SULLIVANT","BEARD","2238 BERKLEY WAY, LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7490E","STATE OF FLORIDA vs. ROHRER, JAMES VINCENT","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","VINCENT","ROHRER","12619 82ND AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PK6E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PZXE","STATE OF FLORIDA vs. BEGANOVIC, MARCELINO","2022-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARCELINO","","BEGANOVIC","3225 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
