"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA73E","STATE OF FLORIDA vs. DIGIUSEPPE, ALEX SCOTT","2022-09-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEX","SCOTT","DIGIUSEPPE","1905 VIRGINA AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WSE","STATE OF FLORIDA vs. DIXON, CHRISTOPHER","2022-09-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","","DIXON","13015 CARLINGTON LN, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7790FE","STATE OF FLORIDA vs. ENRIGHT, PARICK JOSEPH","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PARICK","JOSEPH","ENRIGHT","2501 47TH AVE  N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZKE","STATE OF FLORIDA vs. ROMERO MERCADO, JOHN ANTHONY","2022-09-18","1","RACING ON HIGHWAY","DEFENDANT","JOHN","ANTHONY","ROMERO MERCADO","9737 TRANQUILITY LAKE CIR 311, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZLE","STATE OF FLORIDA vs. CORTEZ, RAFAEL JACQUES","2022-09-18","1","RACING ON HIGHWAY","DEFENDANT","RAFAEL","JACQUES","CORTEZ","1953 GREENVILLE CT, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVUE","STATE OF FLORIDA vs. CYRUS, CHRISTINA ANNE-MARIE","2022-09-18","1","DUI / CRASH / VEH DAMAGE ONLY","DEFENDANT","CHRISTINA","ANNE-MARIE","CYRUS","2052 KINGS HWY APT 27, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVVE","STATE OF FLORIDA vs. WEBB, JUSTIN RAYMOND","2022-09-18","1","DUI - REFUSED BREATH TEST","DEFENDANT","JUSTIN","RAYMOND","WEBB","20 LOVE TER, STOCKBRIDGE GA 30281","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVWE","STATE OF FLORIDA vs. SCHUMANN, JESSE ELDEN","2022-09-18","1","DUI BAL.15 (CRASH)","DEFENDANT","JESSE","ELDEN","SCHUMANN","1050 PARK ST APT 201, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD13XE","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVEN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD141E","STATE OF FLORIDA vs. BEROSHOK, NINA LINDELL","2022-09-18","1","DUI INVOLVING PROPERTY DAMAGE PENDING BLOOD","DEFENDANT","NINA","LINDELL","BEROSHOK","12704 128TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6FYE","STATE OF FLORIDA vs. VERNI, ERNEST AURELIO, JR","2022-09-18","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","ERNEST","AURELIO","VERNI","403 BAMBOO LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6G0E","STATE OF FLORIDA vs. KYLE, DARREL FRANK","2022-09-18","1","DRIVE WHILE LIC SUSP RVKD (ONE PRIOR)","DEFENDANT","DARREL","FRANK","KYLE","1811 FORT HARRISON AVEN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6G1E","STATE OF FLORIDA vs. BENWAY, CHRISTOPHER RICHARD","2022-09-18","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","CHRISTOPHER","RICHARD","BENWAY","2602 MINEOLA DR S, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6G2E","STATE OF FLORIDA vs. HERNANDEZ-ESPINO, ALEX","2022-09-18","1","LV SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","ALEX","","HERNANDEZ-ESPINO","2010 KINGS HWY APT 101, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6G3E","STATE OF FLORIDA vs. BROWN, DARRYL W","2022-09-18","1","DWLSR (1ST OFFENSE)","DEFENDANT","DARRYL","W","BROWN","39847 SR 575, DADE CITY FL 33537","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6GEE","STATE OF FLORIDA vs. AMAYA CRUZ, CARLOS JONATHAN","2022-09-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","JONATHAN","AMAYA CRUZ","1915 RAINBOW DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6GJE","STATE OF FLORIDA vs. DEGREGORIO, DANIEL MARK","2022-09-18","1","DRIVE WHILE LIC SUSP RVKD (ONE PRIOR)","DEFENDANT","DANIEL","MARK","DEGREGORIO","5900 22ND AVE N APT        7,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6GSE","STATE OF FLORIDA vs. VROOMAN, AMY JADE","2022-09-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","AMY","JADE","VROOMAN","6134 APPOMATTOX DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6H0E","STATE OF FLORIDA vs. GRAHAM, RENARD","2022-09-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RENARD","","GRAHAM","2920 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUKE","STATE OF FLORIDA vs. RODRIGUEZ VENEGAS, DELVIS","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DELVIS","","RODRIGUEZ VENEGAS","3920 78TH AVE N       LOT 9A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWVHE","STATE OF FLORIDA vs. ZAZZARO, HARRIET ANNE","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HARRIET","ANNE","ZAZZARO","3914 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JAE","STATE OF FLORIDA vs. BURKE, MADELEINE","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADELEINE","","BURKE","11131 KAPOK GRAND CIR, MADERIA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JBE","STATE OF FLORIDA vs. HOOK, ZACHERY L","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHERY","L","HOOK","2008 OCEANVIEW PL, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JCE","STATE OF FLORIDA vs. MISENIS, GRETCHEN E","2022-09-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRETCHEN","E","MISENIS","601 ROSERY RD NE      APT 201, LARGO FL 33770","NO ATTORNEY","","",""
