"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A5FQHWE","STATE OF FLORIDA vs. PAPPAS, BESSIE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","BESSIE","","PAPPAS","2512 N FIELD LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7IE","STATE OF FLORIDA vs. ROSBROUGH, NILES LELAND","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NILES","LELAND","ROSBROUGH","12522 QUERCUS LN, WELLINGTON FL 33414","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","A6SA7LE","STATE OF FLORIDA vs. MUNOZ, JOSE ROSALIO MAYA","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","MAYA MUNOZ","4645 GAZANIA ST, NEW PORT RICHEY FL 34652","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","A7729QE","STATE OF FLORIDA vs. MCCORMACK, BRANDON AUSTIN","2022-11-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","AUSTIN","MCCORMACK","1560 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776HFE","STATE OF FLORIDA vs. ROGERS, MELANEE REINE","2022-11-30","1","DUI PROPERTY DAMAGE","DEFENDANT","MELANEE","REINE","ROGERS","2421 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7770AE","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778X0E","STATE OF FLORIDA vs. OYIBOKA, LAQUANA LAVERN","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAQUANA","LAVERN","OYIBOKA","1531 S STATE HWY 121  APT 431, LEWISVILLE TX 75067","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A779UCE","STATE OF FLORIDA vs. SHAW, JAIONNEY O'MAREIA","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAIONNEY","O'MAREIA","SHAW","1305 BLANCHE B        LITTLE JOHN TRL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCORE","STATE OF FLORIDA vs. SHANK, DANIEL","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","SHANK","6445 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN06E","STATE OF FLORIDA vs. JOHNS, ANDREW","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AEL83PE","STATE OF FLORIDA vs. HUGHES, CADANCE ALEXANDRA","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CADANCE","ALEXANDRA","HUGHES","16115 4TH ST E,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83QE","STATE OF FLORIDA vs. BOSSERMAN, DALE ANN","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALE","ANN","BOSSERMAN","5522 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83RE","STATE OF FLORIDA vs. DA COSTA, FRANCISCO J","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANCISCO","J","DA COSTA","12625 SUNSHINE LN APT        2,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83SE","STATE OF FLORIDA vs. REYES ALVARADO, LUIS ALFREDO","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","ALFREDO","REYES ALVARADO","4600 XENIA ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL844E","STATE OF FLORIDA vs. MCMASTER, ORLANDO V","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ORLANDO","V","MCMASTER","10031 BENTLEY WAY, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI2E","STATE OF FLORIDA vs. FLETCHER, JOHNATHAN PAUL","2022-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHNATHAN","PAUL","FLETCHER","8931 PADORA LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFI3E","STATE OF FLORIDA vs. FLETCHER, JOHNATHAN PAUL","2022-11-30","1","DWLSR (ONE PRIOR)","DEFENDANT","JOHNATHAN","PAUL","FLETCHER","8931 PADORA LN, PORT RICHEY FL 34668","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELG0SE","STATE OF FLORIDA vs. NICHOLLS, MARC ANTHONY","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARC","ANTHONY","NICHOLLS","732 ARBOR LN,  LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFHGT0E","STATE OF FLORIDA vs. STEPHENS, FABIAN RAY, JR","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FABIAN","RAY","STEPHENS","3135 40TH AVE N, MOSES LAKE WA 98837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGT1E","STATE OF FLORIDA vs. STEPHENS, FABIAN RAY, JR","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FABIAN","RAY","STEPHENS","3135 40TH AVE N, MOSES LAKE WA 98837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW9E","STATE OF FLORIDA vs. RUIZ, JUDITH MARIE","2022-11-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JUDITH","MARIE","RUIZ","6557 MARLBERRY WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGWOE","STATE OF FLORIDA vs. HALL, KATHY LEE","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KATHY","LEE","HALL","TRANSIENT, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHAE","STATE OF FLORIDA vs. ROGERS, JARRETT THOMAS","2022-11-30","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","THOMAS","ROGERS","14605 N 42ND ST APT 62, TAMPA FL 33613","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC COURT","AFLPLXE","STATE OF FLORIDA vs. GODDARD, ARICA DENISE","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ARICA","DENISE","GODDARD","1751 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM5E","STATE OF FLORIDA vs. VAUGHN, ANTONIA EDWARD","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTONIA","EDWARD","VAUGHN","250 52ND ST S, ST PETERSBURG FL 33707","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPNSE","STATE OF FLORIDA vs. JABER, ANAS","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANAS","","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AFQJU1E","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-11-30","1","CARELESS DRIVING","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQJU2E","STATE OF FLORIDA vs. MONTOR MAYO, JOSE FRANCIS CO","2022-11-30","1","OPERATE MOTOR VEHICLE WHILE D/L EXPIRED >6MO","DEFENDANT","JOSE","FRANCIS CO","MONTOR MAYO","901 BELLEAIR RD LOT 17, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPANE","STATE OF FLORIDA vs. BIRNBAUM, MARK DAVID","2022-11-30","1","CARELESS DRIVING","DEFENDANT","MARK","DAVID","BIRNBAUM","134 KENTUCKY AVE,  CRYSTAL BEACH FL 34681","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AFSL9KE","STATE OF FLORIDA vs. FINLEY, CAILYNN CATHERINE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","CAILYNN","CATHERINE","FINLEY","10149 118TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ4JE","STATE OF FLORIDA vs. JOHNS, ANDREW MYRICK","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFWJ4LE","STATE OF FLORIDA vs. JOHNS, ANDREW MYRICK","2022-11-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFWJ4ME","STATE OF FLORIDA vs. JOHNS, ANDREW, JR","2022-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG0UV0E","STATE OF FLORIDA vs. WHIPPLE, TROY DEAN","2022-11-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TROY","DEAN","WHIPPLE","37707 STATE RD          54, ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVGE","STATE OF FLORIDA vs. JIMENEZ FLORES, ERICK","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICK","","JIMENEZ FLORES","1819 AUDBON ST, CLEARWATER FL 33764","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AG5PYHE","STATE OF FLORIDA vs. MCPHEE, CODY ALAN","2022-11-30","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","CODY","ALAN","MCPHEE","1345 PARK ST, CLEARWATER FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AG5PYIE","STATE OF FLORIDA vs. WILLIAMS, JERRY MICHAEL, JR","2022-11-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JERRY","MICHAEL","WILLIAMS","1673 LAURA ST, CLEARWATER FL 33755","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AG5PYOE","STATE OF FLORIDA vs. SIMPSON, JARRIED JEROME","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRIED","JEROME","SIMPSON","6750 PARK BLVD APT 102, PINELLAS PARK FL 33781","NO ATTORNEY","Scott","","Horn"
"CR","TRAFFIC COURT","AG5PYSE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-11-30","1","DRIVING UNDER THE INFLUENCE-URINE TEST REF","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZFE","STATE OF FLORIDA vs. DEWITTE, RICHARD SHAWN","2022-11-30","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","RICHARD","SHAWN","DEWITTE","2209 GROVEWOOD RD, CLEARWATER FL 33764","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AG74BIE","STATE OF FLORIDA vs. UNSBEE, GEOFFREY LEE","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GEOFFREY","LEE","UNSBEE","6950 DALKEITH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BWE","STATE OF FLORIDA vs. REASEN, CARL RANDALL","2022-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CARL","RANDALL","REASEN","113 WADING BIRD CIR APT        206,  NAPLES FL 34110","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PK6E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PK7E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PK8E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PK9E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","RED LIGHT VIOLATION","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PKAE","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PKBE","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-11-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG7Q5FE","STATE OF FLORIDA vs. BUSH, ROBERT TYTUS","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","TYTUS","BUSH","1862 DAWN DR, CLEARWATER FL 33763","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGCZBOE","STATE OF FLORIDA vs. WALLACE, TONY T","2022-11-30","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","TONY","T","WALLACE","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD03LE","STATE OF FLORIDA vs. GREEN, NEAJAE KEONTAE DEANTWAN","2022-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NEAJAE","KEONTAE DEANTWAN","GREEN","8415 N ARMENIA AVE APT        311,  TAMPA FL 33604","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGD0XUE","STATE OF FLORIDA vs. JIMENEZ FLORES, ERICK","2022-11-30","3","NO VALID DRIVER'S LICENSE","DEFENDANT","ERICK","","JIMENEZ FLORES","1819 AUDBON ST, CLEARWATER FL 33764","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AGD92IE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-11-30","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD92JE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGD92OE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-11-30","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBLXE","STATE OF FLORIDA vs. KOHMAN, TAMMY MICHELLE","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TAMMY","MICHELLE","KOHMAN","850 34TH AVE S #38, ST PETERSBURG FL 33705","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGDCDQE","STATE OF FLORIDA vs. BUTLER, TEQUESHA SHAYLEE","2022-11-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TEQUESHA","SHAYLEE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCDRE","STATE OF FLORIDA vs. BUTLER, TEQUESHA SHAYLEE","2022-11-30","1","TAG NOT ASSIGNED","DEFENDANT","TEQUESHA","SHAYLEE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCEPE","STATE OF FLORIDA vs. CUBBY, REJHI AMOD","2022-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","REJHI","AMOD","CUBBY","6750 PARK BLVD N       APT B201, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCEQE","STATE OF FLORIDA vs. CUBBY, REJHI AMOD","2022-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","REJHI","AMOD","CUBBY","6750 PARK BLVD N       APT B201, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCGSE","STATE OF FLORIDA vs. GODDARD, ARICA DENISE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ARICA","DENISE","GODDARD","1751 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCMAE","STATE OF FLORIDA vs. VAUGHN, ANTONIA EDWARD","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ANTONIA","EDWARD","VAUGHN","250 52ND ST S, ST PETERSBURG FL 33707","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDCMBE","STATE OF FLORIDA vs. VAUGHN, ANTONIA EDWARD","2022-11-30","1","DWLSR 1ST OFF","DEFENDANT","ANTONIA","EDWARD","VAUGHN","250 52ND ST S, ST PETERSBURG FL 33707","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGDCMEE","STATE OF FLORIDA vs. KESELESKI, ROBERT JOSEPH","2022-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ROBERT","JOSEPH","KESELESKI","10490 66TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG8E","STATE OF FLORIDA vs. PLOTNER, JUSTIN ALLEN","2022-11-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JUSTIN","ALLEN","PLOTNER","9738 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG9E","STATE OF FLORIDA vs. PLOTNER, JUSTIN ALLEN","2022-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","ALLEN","PLOTNER","9738 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLBE","STATE OF FLORIDA vs. MILLER, BRIANNA LYN","2022-11-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRIANNA","LYN","MILLER","596 79 TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLFE","STATE OF FLORIDA vs. SINGLETON, WILLIAM THOMAS","2022-11-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","WILLIAM","THOMAS","SINGLETON","7372 43RD AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLGE","STATE OF FLORIDA vs. MERCADO GARCIA, ELIZABETH","2022-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELIZABETH","","MERCADO GARCIA","501 116TH AVE N APT        102,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLJE","STATE OF FLORIDA vs. BINGHAM, ANTONIO DONNELL","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTONIO","DONNELL","BINGHAM","3100 20TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLKE","STATE OF FLORIDA vs. BINGHAM, ANTONIO DONNELL","2022-11-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANTONIO","DONNELL","BINGHAM","3100 20TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLWE","STATE OF FLORIDA vs. BAILEY, CARLOS MAROD WINTON","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MAROD WINTON","BAILEY","4725 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM1E","STATE OF FLORIDA vs. WILLIAMS, NEOYONDRA JUANITA","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NEOYONDRA","JUANITA","WILLIAMS","1752 12TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM2E","STATE OF FLORIDA vs. ELLIOTT, CHRISTIAN DEMETRIUS","2022-11-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHRISTIAN","DEMETRIUS","ELLIOTT","3626 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM3E","STATE OF FLORIDA vs. ELLIOTT, CHRISTIAN DEMETRIUS","2022-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTIAN","DEMETRIUS","ELLIOTT","3626 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM8E","STATE OF FLORIDA vs. PATEL, ARTI","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTI","","PATEL","4780 DOLPHIN CAY LN S APT        602,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMAE","STATE OF FLORIDA vs. NEAL, KELVIN BERNARD","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELVIN","BERNARD","NEAL","1016 22ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMDE","STATE OF FLORIDA vs. DAVIS, KYEORIA DANAE","2022-11-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KYEORIA","DANAE","DAVIS","1175  PINELLAS POINT DR S UNIT 363, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMEE","STATE OF FLORIDA vs. DAVIS, KYEORIA DANAE","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYEORIA","DANAE","DAVIS","1175  PINELLAS POINT DR S UNIT 363, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMJE","STATE OF FLORIDA vs. STUBBINS, PATRICIA WRIGHT","2022-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PATRICIA","WRIGHT","STUBBINS","3645 4TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMVE","STATE OF FLORIDA vs. MOORE, SHARON SHANTE","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHARON","SHANTE","MOORE","562 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN0E","STATE OF FLORIDA vs. JACKSON, JONATHAN MICHAEL","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","MICHAEL","JACKSON","855 CENTRAL AVE APRT 604,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN1E","STATE OF FLORIDA vs. BETTS, ANGELA VICTORIA","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGELA","VICTORIA","BETTS","4042  39TH AVE N, SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDN2E","STATE OF FLORIDA vs. BETTS, ANGELA VICTORIA","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELA","VICTORIA","BETTS","4042  39TH AVE N, SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN5E","STATE OF FLORIDA vs. MOREHEAD, LANE POWELL","2022-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LANE","POWELL","MOREHEAD","219 33RD ST W #4, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN6E","STATE OF FLORIDA vs. BROOKS, ERNEST LEON","2022-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERNEST","LEON","BROOKS","1745 DAYTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDN7E","STATE OF FLORIDA vs. BROOKS, ERNEST LEON","2022-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERNEST","LEON","BROOKS","1745 DAYTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
