"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A9CCOKE","STATE OF FLORIDA vs. WILSON, COURTNEY LEE","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COURTNEY","LEE","WILSON","3890 46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX5E","STATE OF FLORIDA vs. ALVARADO, VERENA K","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VERENA","K","ALVARADO","5131 13TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKX6E","STATE OF FLORIDA vs. ALBRIGHT, JEFFREY WEST","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","WEST","ALBRIGHT","5906 PELICAN B SO, GULFPORT FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVTE","STATE OF FLORIDA vs. RHODES, SANDRA","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANDRA","","RHODES","3222 PRESCOTT ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVUE","STATE OF FLORIDA vs. MCKINNON, TRAVIS","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","","MCKINNON","1514 HIGH KNOLL DR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVVE","STATE OF FLORIDA vs. CAMBRIA, MICHAEL GEORGE","2022-03-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","GEORGE","CAMBRIA","660 76TH AVE          APT 5, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVWE","STATE OF FLORIDA vs. CARLSON, JACOB","2022-03-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JACOB","","CARLSON","1009 53RD AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVXE","STATE OF FLORIDA vs. ROSTRAN SUAREZ, NOE","2022-03-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NOE","","ROSTRAN SUAREZ","5120 65TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVYE","STATE OF FLORIDA vs. LUMM, ALYSSA JOY","2022-03-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALYSSA","JOY","LUMM","4102 N BAY HILLS BLVD, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVZE","STATE OF FLORIDA vs. CHONG, BENJAMIN WAYNE","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","WAYNE","CHONG","2582 HAAS AVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMW0E","STATE OF FLORIDA vs. MARTIN, KENNETH WILLIAM","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","WILLIAM","MARTIN","2436 LIGHTHOUSE DR, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE2NE","STATE OF FLORIDA vs. PARKER, JAMAR LARON","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMAR","LARON","PARKER","1576 LEVERN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE2QE","STATE OF FLORIDA vs. BROWN, ELISHA A","2022-03-12","1","DUI/BAL .15 OR GREATER","DEFENDANT","ELISHA","A","BROWN","4902 N MACDILL AVE     APT 610, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92UE","STATE OF FLORIDA vs. PAULSON, DALE ANDREW","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","ANDREW","PAULSON","601 ROSERY RD NE      APT 752, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92VE","STATE OF FLORIDA vs. NAYLOR, PERRY","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PERRY","","NAYLOR","8216 NECTAR RIDGE CT, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92WE","STATE OF FLORIDA vs. HOENSTINE, BROOKE LEEANN","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BROOKE","LEEANN","HOENSTINE","11466 WALSINGHAM RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92XE","STATE OF FLORIDA vs. WILLIAMS, NATHAN, III","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","","WILLIAMS","6500 ULMERTON RD       UNIT 236, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92YE","STATE OF FLORIDA vs. MARTINEZBAXCAJAY, CARLOS","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","","MARTINEZBAXCAJAY","1316 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z0IE","STATE OF FLORIDA vs. MANN, DWIGHT","2022-03-12","1","RECKLESS DRIVING","DEFENDANT","DWIGHT","","MANN","11070 MEXICAN CANARY AVE, WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z0NE","STATE OF FLORIDA vs. BURNEY, DARRELL JERMAINE","2022-03-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARRELL","JERMAINE","BURNEY","606 MARSHALL ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z1EE","STATE OF FLORIDA vs. WILLIAMS, NATHAN, III","2022-03-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NATHAN","","WILLIAMS","6500 ULMERTON RD       UNIT 236, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z22E","STATE OF FLORIDA vs. WILSON, MARK ANTHONY","2022-03-12","1","RACING ON HIGHWAY","DEFENDANT","MARK","ANTHONY","WILSON","6266 1ST AVE SOUTH    APT 21, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9WE","STATE OF FLORIDA vs. MENCL, KIRSTY IDA","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRSTY","IDA","MENCL","3640 49TH AVE  APT 6, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLEME","STATE OF FLORIDA vs. MEDNANSKY, TIMOTHY A","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","A","MEDNANSKY","3113 ST RD 580 LT 216, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLFME","STATE OF FLORIDA vs. COMBS, JACKSON","2022-03-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JACKSON","","COMBS","858 93RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCZE","STATE OF FLORIDA vs. SAWYER, SHAWN WADE","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","WADE","SAWYER","7311 LAND DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD0E","STATE OF FLORIDA vs. BACA, SONNYA","2022-03-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SONNYA","","BACA","3765 41ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD1E","STATE OF FLORIDA vs. PEOPLES, JASON","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","","PEOPLES","6497 CAPE HATTERAS WAY APT 1, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD2E","STATE OF FLORIDA vs. COMBS, JACKSON","2022-03-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACKSON","","COMBS","858 93RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVSE","STATE OF FLORIDA vs. ORTIZ, ALEXANDER MUNOZ","2022-03-12","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ALEXANDER","MUNOZ","ORTIZ","1221 PONCE DE LEON BLVD, CLEARWATER FL 33756","NO ATTORNEY","","",""
