"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A1RV3XE","STATE OF FLORIDA vs. ALBERT, JEFFREY CARROLL","2022-05-02","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","JEFFREY","CARROLL","ALBERT","178 N HWY 301 LOT        118,  SUMTERVILLE FL 33585","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-31644-TR","STATE OF FLORIDA vs. FERNANDEZ, JAMES","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","","FERNANDEZ","129 VICTORY AVE,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-31696-TR","STATE OF FLORIDA vs. SHELESTOVA, A","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SHELESTOVA","207 FAIRFIELD DR,  HORSEHEADS NY 14845","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8554WPV","STATE OF FLORIDA vs. DAVIS, MATTHEW ROY","2022-05-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","ROY","DAVIS","13587 FEATHER SOUND CIRCLE E. APT. 1016, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8872WPV","STATE OF FLORIDA vs. DAVIS, MATTHEW ROY","2022-05-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATTHEW","ROY","DAVIS","13587 FEATHER SOUND CIRCLE E. APT. 1016, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8873WPV","STATE OF FLORIDA vs. DAVIS, MATTHEW ROY","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","ROY","DAVIS","13587 FEATHER SOUND CIRCLE E. APT. 1016, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8874WPV","STATE OF FLORIDA vs. DAVIS, MATTHEW ROY","2022-05-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MATTHEW","ROY","DAVIS","13587 FEATHER SOUND CIRCLE E. APT. 1016, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A70Z38E","STATE OF FLORIDA vs. SELBEE, THOMAS IVAN CHARLES","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","IVAN CHARLES","SELBEE","7045 30TH AVE N APT 2, ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7729RE","STATE OF FLORIDA vs. VEST, GRAYDON DALE","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRAYDON","DALE","VEST","13122 THOROUGHBRED LOOP, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775Y8E","STATE OF FLORIDA vs. EBERHART, MARK ALFRED","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALFRED","EBERHART","615 OAK AVE APT 04, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FPE","STATE OF FLORIDA vs. SCHMIDT, JODY J","2022-05-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JODY","J","SCHMIDT","8274 S OGDEN CIR, LITTLETON CO 80122","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776NBE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRANT","A","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A889XOE","STATE OF FLORIDA vs. DEVONSHIRE, KALVIN JERNARD","2022-05-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KALVIN","JERNARD","DEVONSHIRE","2410 COVINA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AALFRWE","STATE OF FLORIDA vs. VOUTSINAS, NICHOLAS ANGEL","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ANGEL","VOUTSINAS","2930 PINE CONE CIR APT        43,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACRZEOE","STATE OF FLORIDA vs. STEWART, RICHARD JOSEPH","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","JOSEPH","STEWART","850 BAYWAY BLVD UNIT       15,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADDE7BE","STATE OF FLORIDA vs. WITHERSPOON, TAISJA RENE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TAISJA","RENE","WITHERSPOON","2065 N HIGHLAND AVE APT        298,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSX2E","STATE OF FLORIDA vs. REIFF, DANIEL GREGORY","2022-05-02","1","CARELESS DRIVING","DEFENDANT","DANIEL","GREGORY","REIFF","11903 GULF BLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSX3E","STATE OF FLORIDA vs. PEDROSO GONGORA, YANDY","2022-05-02","1","CARELESS DRIVING","DEFENDANT","YANDY","","PEDROSO GONGORA","310 25TH AVE NW,  NAPLES FL 34120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSX4E","STATE OF FLORIDA vs. PEDROSO GONGORA, YANDY","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YANDY","","PEDROSO GONGORA","310 25TH AVE NW,  NAPLES FL 34120","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSX5E","STATE OF FLORIDA vs. PEDROSO GONGORA, YANDY","2022-05-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","YANDY","","PEDROSO GONGORA","310 25TH AVE NW,  NAPLES FL 34120","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMP8E","STATE OF FLORIDA vs. SUAREZ, ALEXANDER RENE","2022-05-02","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","ALEXANDER","RENE","SUAREZ","1875 SUNSET PT RD APT        302,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPYE","STATE OF FLORIDA vs. HONOHAN, MICHAEL RAYMOND","2022-05-02","1","RAN STOP SIGN","DEFENDANT","MICHAEL","RAYMOND","HONOHAN","2167 DART AVE UNIT 2, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW1H3E","STATE OF FLORIDA vs. MORALES SEDA, LUIS RAUL","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","RAUL","MORALES SEDA","24195 US HWY 19 N LOT        227,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2DCE","STATE OF FLORIDA vs. GREEN, JAMES LEE","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","LEE","GREEN","405 N WESTLAND AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2I9E","STATE OF FLORIDA vs. LEWIS, ANDREW WAYNE","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","WAYNE","LEWIS","2205 HEMERICK PL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZAE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZIE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW37RE","STATE OF FLORIDA vs. BORRA, CHELSEA","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHELSEA","","BORRA","1888 PEPPERVINE RD,  FRISCO TX 75033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3G5E","STATE OF FLORIDA vs. HAMILTON, SAMUEL LEON","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMUEL","LEON","HAMILTON","164 E BULLARD AVE,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3KGE","STATE OF FLORIDA vs. FINNEY, ASHLEY C","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","C","FINNEY","719 CLOUD DR,  CLARKSVILLE TN 37043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3M4E","STATE OF FLORIDA vs. VALLES, BERTHA ALICIA","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERTHA","ALICIA","VALLES","PO BOX 2693, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3PWE","STATE OF FLORIDA vs. BOYCE, JOSHUA JAMES","2022-05-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","JAMES","BOYCE","521 BUCKLEBURY RD,  GREER SC 29651","822531","JASON","M","BARD"
"CR","TRAFFIC COURT","ADW4GBE","STATE OF FLORIDA vs. POLK, KATTY LEE","2022-05-02","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","KATTY","LEE","POLK","5401 68TH WAY N, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE5Z2WE","STATE OF FLORIDA vs. DAVIS, VALERIE ALICIA","2022-05-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","VALERIE","ALICIA","DAVIS","4949 MARBRISA DR APT 815, TAMPA FL 33624","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBLSBE","STATE OF FLORIDA vs. SANTANA, EDWARD, JR","2022-05-02","1","DUI BAL .15 OR GREATER","DEFENDANT","EDWARD","","SANTANA","2223 RICHTER ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMDWE","STATE OF FLORIDA vs. COBURN, ANTHONY GEORGE","2022-05-02","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ANTHONY","GEORGE","COBURN","2602 BAY BL UNIT B, INDIAN RCKS BEACH FL 33785","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEBN11E","STATE OF FLORIDA vs. GUERRERO, GABRIEL DARIO","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","DARIO","GUERRERO","7615 W POWHATAN AVE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8ILE","STATE OF FLORIDA vs. GONZALEZ, ALEJANDRO","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","GONZALEZ","2370 INDIGO DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEJE","STATE OF FLORIDA vs. RIVARDE, FARRELL","2022-05-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FARRELL","J","RIVARDE","5348 RODEN PARK DR,  MONROE OH 45050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDP5E","STATE OF FLORIDA vs. LONGSTREET, KRISTINA NICHOLE","2022-05-02","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","KRISTINA","NICHOLE","LONGSTREET","9993 86TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEC1E","STATE OF FLORIDA vs. ARVANITAKIS, KOSTANTINOS SAVAS","2022-05-02","1","TOO FAST FOR CONDITIONS","DEFENDANT","KOSTANTINOS","SAVAS","ARVANITAKIS","2020 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFYE","STATE OF FLORIDA vs. BARRETT, ERIC JASON","2022-05-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","JASON","BARRETT","113 SANTAREM CIR,  PUNTA GORDA FL 33983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGZE","STATE OF FLORIDA vs. SGROI, STEVEN JACK","2022-05-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEVEN","JACK","SGROI","10729 FIREBRICK CT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHLE","STATE OF FLORIDA vs. WEISS, JULIANNETTE","2022-05-02","1","RED LIGHT VIOLATION","DEFENDANT","JULIANNETTE","","WEISS","458 WOODLAND DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELES3E","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-05-02","1","RED LIGHT VIOLATION","DEFENDANT","LYRIC","LESLIE","BUSHNELL","2700 34TH ST N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELES4E","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-05-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LYRIC","LESLIE","BUSHNELL","2700 34TH ST N, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELEW8E","STATE OF FLORIDA vs. NEWTON, STEVEN CRAIG","2022-05-02","1","DRIVE WHILE LIC SUSP (TWO PRIOR CONVICTIONS)","DEFENDANT","STEVEN","CRAIG","NEWTON","1029 3RD AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEW9E","STATE OF FLORIDA vs. NEWTON, STEVEN CRAIG","2022-05-02","1","CARELESS DRIVING","DEFENDANT","STEVEN","CRAIG","NEWTON","1029 3RD AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWAE","STATE OF FLORIDA vs. NEWTON, STEVEN CRAIG","2022-05-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","STEVEN","CRAIG","NEWTON","1029 3RD AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWBE","STATE OF FLORIDA vs. NEWTON, STEVEN CRAIG","2022-05-02","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","STEVEN","CRAIG","NEWTON","1029 3RD AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWNE","STATE OF FLORIDA vs. JAMES, DOMINIQUE LACHAE","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINIQUE","LACHAE","JAMES","4331 GEORGETOWN DR,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWPE","STATE OF FLORIDA vs. LEFTRIDGE, CHRISTINA","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHRISTINA","","LEFTRIDGE","GENERAL DLEIVERY, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX3E","STATE OF FLORIDA vs. ORTIZ, DESERAE EDA","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESERAE","EDA","ORTIZ","7700 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX6E","STATE OF FLORIDA vs. GARCIA LARA, FATIMA JANNET","2022-05-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FATIMA","JANNET","GARCIA LARA","7105 61ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXAE","STATE OF FLORIDA vs. NASON, JENNIFER LYNN","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","LYNN","NASON","1654 CLEARWATER LARGO RD UNIT       601,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXCE","STATE OF FLORIDA vs. QUINTANA, JOSE RAUL","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","RAUL","QUINTANA","12604 CLENDENNING DR,  TAMPA FL 33618","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AELEXFE","STATE OF FLORIDA vs. CHARNOCK, ROBERT A","2022-05-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","A","CHARNOCK","16 COUNTRY CLUB DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXNE","STATE OF FLORIDA vs. LLOYD, EDWARD ARCHIE","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWARD","ARCHIE","LLOYD","1608 MOBILE AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXUE","STATE OF FLORIDA vs. SIMPSON, CHRISTIAN ERIC","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","ERIC","SIMPSON","7114 MILL HOPPER CT,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXVE","STATE OF FLORIDA vs. TUDANCA, FERNANDO","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","","TUDANCA","6298 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXWE","STATE OF FLORIDA vs. NELSON, COOPER GLEN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COOPER","GLEN","NELSON","5497 MILLBROOK WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXXE","STATE OF FLORIDA vs. ENSCH, JOHN FREDERICK","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","FREDERICK","ENSCH","9461 57TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXYE","STATE OF FLORIDA vs. MCCANN, SHANE ANDREW","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANE","ANDREW","MCCANN","106 S HALE AVE UNIT       104,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEXZE","STATE OF FLORIDA vs. COTTRELL, MIRANDA LEIGH","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRANDA","LEIGH","COTTRELL","3981 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY0E","STATE OF FLORIDA vs. GORDON, CRAIG LAMONT, JR","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRAIG","LAMONT","GORDON","1001 N MLK JR AVE APT        704,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY1E","STATE OF FLORIDA vs. GORDON, CRAIG LAMONT, JR","2022-05-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CRAIG","LAMONT","GORDON","1001 N MLK JR AVE APT        704,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY2E","STATE OF FLORIDA vs. BAKSH, NICHOLAS NAZEEM","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","NAZEEM","BAKSH","2013 PLANTATION PALMS DR UNIT       103,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY3E","STATE OF FLORIDA vs. LUKASIK, KAREN GRACE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREN","GRACE","LUKASIK","3901 STAYSAIL LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY4E","STATE OF FLORIDA vs. SIROIS, DANIEL CHARLES","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","CHARLES","SIROIS","2710 W BALLAST POINT BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY5E","STATE OF FLORIDA vs. HOLTSHOUSER, ANDREW THOMAS","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","THOMAS","HOLTSHOUSER","601 ROSERY RD NE UNIT       4905,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY7E","STATE OF FLORIDA vs. CREWS, KENDRA","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDRA","","CREWS","6455 CEDARBROOK DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYHE","STATE OF FLORIDA vs. ROBERGE, JASON GEORGE","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","GEORGE","ROBERGE","1509 LEMON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYIE","STATE OF FLORIDA vs. BAILEY, NATHAN GUY","2022-05-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","NATHAN","GUY","BAILEY","5441 SIESTA KEY LOOP,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYJE","STATE OF FLORIDA vs. BAILEY, NATHAN GUY","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATHAN","GUY","BAILEY","5441 SIESTA KEY LOOP,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYKE","STATE OF FLORIDA vs. BEARD, TYLER JUSTIN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","JUSTIN","BEARD","1405 7TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYLE","STATE OF FLORIDA vs. CRAPPS, ZANIA LE'ASIA","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZANIA","LE'ASIA","CRAPPS","1110 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYME","STATE OF FLORIDA vs. HENDRICKS, DOUGLAS MELVIN, JR","2022-05-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOUGLAS","MELVIN","HENDRICKS","801  MISSOURI AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYNE","STATE OF FLORIDA vs. REESE, SHAWN DAVID","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","DAVID","REESE","5617 GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYOE","STATE OF FLORIDA vs. PEREZ GARCIA, ALEXIS","2022-05-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALEXIS","","PEREZ GARCIA","2291 GULF TO BAY BLVD LOT        112,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYPE","STATE OF FLORIDA vs. DICARLO, DREW MICHAEL","2022-05-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DREW","MICHAEL","DICARLO","5145 E BAY DR LOT        247,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZWE","STATE OF FLORIDA vs. HORN, GREGORY LEE","2022-05-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","LEE","HORN","540 SEMINOLE BLVD UNIT       8,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEZXE","STATE OF FLORIDA vs. HORN, GREGORY LEE","2022-05-02","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","GREGORY","LEE","HORN","540 SEMINOLE BLVD UNIT       8,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0GE","STATE OF FLORIDA vs. VAZQUEZ, LUIS IVAN","2022-05-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUIS","IVAN","VAZQUEZ","8330 DRYCREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF0HE","STATE OF FLORIDA vs. VAZQUEZ, LUIS IVAN","2022-05-02","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LUIS","IVAN","VAZQUEZ","8330 DRYCREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0ME","STATE OF FLORIDA vs. WILLIAMS, ERVIN EUGENE","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ERVIN","EUGENE","WILLIAMS","13333 RIDGE RD SW 1204, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0NE","STATE OF FLORIDA vs. KIRBY, JOSEPH ROY","2022-05-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSEPH","ROY","KIRBY","468 RIDGE RD SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF0OE","STATE OF FLORIDA vs. KIRBY, JOSEPH ROY","2022-05-02","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOSEPH","ROY","KIRBY","468 RIDGE RD SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF1JE","STATE OF FLORIDA vs. ODRISCOLL, KATHERINE TYREE","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","TYREE","ODRISCOLL","5050 LANSING ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF3NE","STATE OF FLORIDA vs. COX, KEVIN","2022-05-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
