"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0988WBP","STATE OF FLORIDA vs. FRANCOIS, ANDREW","2022-06-06","1","CARELESS DRIVING","DEFENDANT","ANDREW","","FRANCOIS","2865 GREEN ACRES AVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14KT9P","STATE OF FLORIDA vs. JACKSON, ANTONIO BERNARD","2022-06-06","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ANTONIO","BERNARD","JACKSON","1725 45TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-41401-TC","STATE OF FLORIDA vs. TORIBIO, FRANCO","2022-06-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCO","","TORIBIO","9449 50TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-41551-TR","STATE OF FLORIDA vs. HUNTER, TIFFANY BROOKE","2022-06-06","1","BICYCLE REGULATIONS","DEFENDANT","TIFFANY","BROOKE","HUNTER","400 34TH STREET NORTH   301, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","4642WBP","STATE OF FLORIDA vs. XUEREB, MARIA","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MARIA","ELENA","XUEREB","XUEREB MARIA 3700 NW 111th Place R29474, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1BB36P","STATE OF FLORIDA vs. GIVENS, OMAR LAVAR","2022-06-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","OMAR","LAVAR","GIVENS","2418 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1BB37P","STATE OF FLORIDA vs. GIVENS, OMAR LAVAR","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","OMAR","LAVAR","GIVENS","2418 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1BCEMP","STATE OF FLORIDA vs. LAYAOU, RYAN M","2022-06-06","1","RAN STOP SIGN","DEFENDANT","RYAN","MATTHEW","LAYAOU","5070 CORAL WAY, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1F3DGP","STATE OF FLORIDA vs. SMITH, SHAKITA IRENECA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAKITA","IRENECA","NASH","4900 5TH ST SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1F3DHP","STATE OF FLORIDA vs. SMITH, SHAKITA IRENECA","2022-06-06","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SHAKITA","IRENECA","NASH","4900 5TH ST SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A33U8OE","STATE OF FLORIDA vs. SCHUYLER, MARCUS WAYNE","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MARCUS","WAYNE","SCHUYLER","2261  SWEDISH DR #27,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3FFU3E","STATE OF FLORIDA vs. SCHUYLER, MARCUS WAYNE","2022-06-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARCUS","WAYNE","SCHUYLER","2261  SWEDISH DR #27,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQZE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-06-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","A775M5E","STATE OF FLORIDA vs. BURNS, SEAN MICHAEL","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","MICHAEL","BURNS","13621 FEATHER SOUND    CIR E508, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WQE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-06-06","4","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WSE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-06-06","1","RECKLESS DRIVING","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1820 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X1E","STATE OF FLORIDA vs. BOZAKIS, ANTHONY ALEXANDER","2022-06-06","1","NO PASSING ZONES","DEFENDANT","ANTHONY","ALEXANDER","BOZAKIS","2820 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5X2E","STATE OF FLORIDA vs. NEWCOM, CHRISTOPHER TODD","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","TODD","NEWCOM","3214 W PRICE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM5YE","STATE OF FLORIDA vs. STAATS, CARLA BERRY","2022-06-06","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CARLA","BERRY","STAATS","1170 GULF BLVD        UNIT 1601, CLEARWATER FL 33767","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBMZPE","STATE OF FLORIDA vs. FRANCO, JOHN ERNEST, JR","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","ERNEST","FRANCO","1121 LUMSDEN POINTE BLVD, VALRICO FL 33594","997137","JOHN","A","GRANT"
"CR","TRAFFIC COURT","AEBN3QE","STATE OF FLORIDA vs. GUERRERO MARTINEZ, GABRIEL","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","","GUERRERO MARTINEZ","7570 46TH AVE N       #157, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN41E","STATE OF FLORIDA vs. ALONSO, ROBERTO","2022-06-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","MANUEL","ALONSO CORREA","1013 E SITKA ST,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELF59E","STATE OF FLORIDA vs. GOMEZ, BENJAMIN ANDREW","2022-06-06","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","ANDREW","GOMEZ","4600 140TH AVE N UNIT       17013,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHVE","STATE OF FLORIDA vs. SMALL, MARC ALLEN","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MARC","ALLEN","SMALL","5584 46TH AVE N,  KENNETH CITY FL 33709","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AELFKCE","STATE OF FLORIDA vs. JANICEK, ADAM","2022-06-06","1","CARELESS DRIVING","DEFENDANT","ADAM","","JANICEK","10263 GANDY BLVD UNIT       103,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKGE","STATE OF FLORIDA vs. CRAYTON, DELVON JAMARR","2022-06-06","1","NO PASSING ZONES","DEFENDANT","DELVON","JAMARR","CRAYTON","1472 WOODLAWN OAKS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKHE","STATE OF FLORIDA vs. CRAYTON, DELVON JAMARR","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DELVON","JAMARR","CRAYTON","1472 WOODLAWN OAKS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKJE","STATE OF FLORIDA vs. SYLVESTER, DONNA MAE","2022-06-06","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","DONNA","MAE","SYLVESTER","1601 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFKQE","STATE OF FLORIDA vs. BARRIENTO-LUGO, ANIBAL","2022-06-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANIBAL","","BARRIENTO-LUGO","101  MIDDLE TURNPIKE W, MANCHESTER CT 06040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFM3E","STATE OF FLORIDA vs. LOREE, SHAUN CLIFTON","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAUN","CLIFTON","LOREE","1252 WOOD LAWN TER,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFMHE","STATE OF FLORIDA vs. HILL, JUSTIN M","2022-06-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JUSTIN","M","HILL","1632 CLEARWATER LARGO RD UNIT       5206,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNIE","STATE OF FLORIDA vs. MCCLUER, BRANDON MICHAEL","2022-06-06","1","CARELESS DRIVING","DEFENDANT","BRANDON","MICHAEL","MCCLUER","2880 EDENWOOD ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNNE","STATE OF FLORIDA vs. LIKELY, JANAZHA SIMONE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JANAZHA","SIMONE","LIKELY","9160 47TH AVE N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNOE","STATE OF FLORIDA vs. KAISER, CHANTEL CANDACE","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CHANTEL","CANDACE","KAISER","2057 DIXIE AVE,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNPE","STATE OF FLORIDA vs. BOZEK, LUKASZ JAN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUKASZ","JAN","BOZEK","681 FAIRWOOD FOREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNQE","STATE OF FLORIDA vs. JOHNSON, MARSON HARRY","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARSON","HARRY","JOHNSON","519 CENTURY DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNRE","STATE OF FLORIDA vs. MAAFU, KAIFANGA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAIFANGA","","MAAFU","2867 STRATFORD DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNSE","STATE OF FLORIDA vs. FEULNER, MICHAEL EUGENE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","EUGENE","FEULNER","1439 30TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNTE","STATE OF FLORIDA vs. SANEZ, AUGUSTINO JULIAN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AUGUSTINO","JULIAN","SANEZ","14099 BELCHER RD S LOT        1202,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNUE","STATE OF FLORIDA vs. HERRMANN, KELLY ANNETTE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KELLY","ANNETTE","HERRMANN","2073 NUGGET DRIVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNVE","STATE OF FLORIDA vs. ZAJACZKOWSKI, CORRINE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CORRINE","","ZAJACZKOWSKI","6200 WYOMING AVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNWE","STATE OF FLORIDA vs. FOX, JACOB ROBERT","2022-06-06","1","CARELESS DRIVING","DEFENDANT","JACOB","ROBERT","FOX","2181 ACADEMY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO2E","STATE OF FLORIDA vs. LEONE, MICHAEL JACOB","2022-06-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","JACOB","LEONE","331 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO5E","STATE OF FLORIDA vs. HARTING, JOHN ALBERT","2022-06-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","ALBERT","HARTING","6640 W CHERRYWOOD CT,  CRYSTAL RIVER FL 34429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO6E","STATE OF FLORIDA vs. WISNER, JOHN PAUL, JR","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","PAUL","WISNER","425 E LIME ST APT        D,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO7E","STATE OF FLORIDA vs. ROCKEFELLER, CHARLES EVAN","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","EVAN","ROCKEFELLER","3802 PLAYER DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFO8E","STATE OF FLORIDA vs. AGREN, MAYA JAE","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAYA","JAE","AGREN","8729 TORCHWOOD DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFODE","STATE OF FLORIDA vs. GROODY, KARINA ADELE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARINA","ADELE","GROODY","221 S ROME AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOEE","STATE OF FLORIDA vs. GROODY, KARINA ADELE","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARINA","ADELE","GROODY","221 S ROME AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOFE","STATE OF FLORIDA vs. MUTIS, SANTIAGO ARTURO","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANTIAGO","ARTURO","MUTIS","6241 SAVANAH BREEZE CT UNIT       303,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOGE","STATE OF FLORIDA vs. HATZILERIS, KOMNINOS NICHOLAS","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KOMNINOS","NICHOLAS","HATZILERIS","1368 HILLSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOIE","STATE OF FLORIDA vs. POWELL, DIANE MICHELLE","2022-06-06","1","IMPROPER BACKING","DEFENDANT","DIANE","MICHELLE","POWELL","1354 ROSARY RD NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOKE","STATE OF FLORIDA vs. SCOTT, TIMOTHY MARK","2022-06-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","MARK","SCOTT","2766 21ST AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOLE","STATE OF FLORIDA vs. WILLIAMS, OSCAR","2022-06-06","1","CARELESS DRIVING","DEFENDANT","OSCAR","","WILLIAMS","106 EMERALD LANE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFONE","STATE OF FLORIDA vs. POLVADERA SANTIAGO, ANDRES","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDRES","","POLVADERA SANTIAGO","1399 BELCHER RD S LOT        85,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOOE","STATE OF FLORIDA vs. SUSSMAN, NICOLE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICOLE","","SUSSMAN","98 HARBOR DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOPE","STATE OF FLORIDA vs. AVILA, MIGUEL A","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MIGUEL","A","AVILA","1020 WINDWAY CIR,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOQE","STATE OF FLORIDA vs. MARTINEZ, JESSICA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESSICA","","MARTINEZ","5341 CASINO DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFORE","STATE OF FLORIDA vs. CABRAL, FRANCIS JOHN","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","FRANCIS","JOHN","CABRAL","5341 CASINO DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOSE","STATE OF FLORIDA vs. MACIAS, DAVID","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","","MACIAS","1128 HELMSDALE DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOTE","STATE OF FLORIDA vs. MACIAS, DAVID","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","","MACIAS","1128 HELMSDALE DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOUE","STATE OF FLORIDA vs. QUINTANA, TINA MARIE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TINA","MARIE","QUINTANA","7501 142ND AVE LOT        715,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFOVE","STATE OF FLORIDA vs. MITCHELL, ANTHONY LEO","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ANTHONY","LEO","MITCHELL","6789 ULMERTON RD APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP0E","STATE OF FLORIDA vs. AIZPURUA GARCIA, LYSSET","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LYSSET","","AIZPURUA GARCIA","3824 MOOG RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP2E","STATE OF FLORIDA vs. ALLEN, RYAN SCOTT","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","SCOTT","ALLEN","2282 GULF TO BAY BLVD UNIT       5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP3E","STATE OF FLORIDA vs. CHAMBERS, JERRY","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JERRY","","CHAMBERS","1320 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP4E","STATE OF FLORIDA vs. WORKMAN, RONNIE WADE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONNIE","WADE","WORKMAN","4819 HWY 73,  IRON STATION NC 28080","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP5E","STATE OF FLORIDA vs. ANTHONY, MARTELL RAYMONE","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MARTELL","RAYMONE","ANTHONY","2225 WELL SPRINGS DR,  BUFORD GA 30519","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP6E","STATE OF FLORIDA vs. SOLIS VAZQUEZ, JORGE LUIS","2022-06-06","1","IMPROPER BACKING","DEFENDANT","JORGE","LUIS","SOLIS VAZQUEZ","806 8TH AVE NW UNIT       4,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP8E","STATE OF FLORIDA vs. CROSBY, JENNA RENEE","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNA","RENEE","CROSBY","1526 ERIN LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFP9E","STATE OF FLORIDA vs. SAMPLETON, KATELYN REGINA","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATELYN","REGINA","SAMPLETON","5194 FOXBRIDGE CIR N UNIT       329,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPAE","STATE OF FLORIDA vs. DERVISHI, PETRO","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PETRO","","DERVISHI","2390 KENT PL,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPBE","STATE OF FLORIDA vs. FREIBERG, THOMAS KENDALL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THOMAS","KENDALL","FREIBERG","601 STARKEY RD LOT        173,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPCE","STATE OF FLORIDA vs. AUGUSTINE, MARK EDWARD","2022-06-06","1","RED LIGHT VIOLATION","DEFENDANT","MARK","EDWARD","AUGUSTINE","5066 54TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPDE","STATE OF FLORIDA vs. DUNN, KAITLYNN FORBES","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYNN","FORBES","DUNN","1520 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPEE","STATE OF FLORIDA vs. OCAMPO, DANIEL","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","OCAMPO","540 CARILLON PKWY UNIT       2029,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPFE","STATE OF FLORIDA vs. MUNROE, STEPHEN GEORGE","2022-06-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEPHEN","GEORGE","MUNROE","27013 400TH AVE,  HILLMAN MN 56338","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPGE","STATE OF FLORIDA vs. REDMOND, LEIGH ANNE","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEIGH","ANNE","REDMOND","2335 TIMBERCREST CIR S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPHE","STATE OF FLORIDA vs. BUTLER, MAXWELL THOMAS","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAXWELL","THOMAS","BUTLER","7329 JENNER AVE, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPIE","STATE OF FLORIDA vs. BUTLER, MAXWELL THOMAS","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MAXWELL","THOMAS","BUTLER","7329 JENNER AVE, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPJE","STATE OF FLORIDA vs. MONTILLA MORENO, ALEJANDRO JOSE","2022-06-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","JOSE","MONTILLA MORENO","4131 WESTMINSTER DR,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPKE","STATE OF FLORIDA vs. NICHOLSON, EVANGELINE LANDRAU","2022-06-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EVANGELINE","LANDRAU","NICHOLSON","1109 MACRAE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPNE","STATE OF FLORIDA vs. NORRIS, JIMMY LEE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JIMMY","LEE","NORRIS","10543 121ST AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPOE","STATE OF FLORIDA vs. WELLING, ZOIE JANAE","2022-06-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ZOIE","JANAE","WELLING","1619 32ND AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPPE","STATE OF FLORIDA vs. WELLING, ZOIE JANAE","2022-06-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZOIE","JANAE","WELLING","1619 32ND AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPQE","STATE OF FLORIDA vs. MEHR, JAMES EDWARD","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","EDWARD","MEHR","404 RICHARDS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPRE","STATE OF FLORIDA vs. CHAPMAN, STEPHEN JOHN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEPHEN","JOHN","CHAPMAN","2560 HARN BLVD UNIT       11,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPSE","STATE OF FLORIDA vs. GOODALE, KATELYN KAREN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATELYN","KAREN","GOODALE","13333 RIDGE RD UNIT       1803,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPTE","STATE OF FLORIDA vs. YOVAN, RICHARD JUNNER","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JUNNER","YOVAN","209 JODY CT APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFPXE","STATE OF FLORIDA vs. VANBUSKIRK, SPENCER FRANCIS","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SPENCER","FRANCIS","VANBUSKIRK","1837 BOUGH AVE UNIT       B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
