"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A776SJE","STATE OF FLORIDA vs. BELARDO, DOMINIQUE","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIQUE","","BELARDO","4915 W PRESCOTT ST APT 3112, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADG6I0E","STATE OF FLORIDA vs. RICH, DOMINIQUE KHAMIYA","2022-06-05","1","LEAVING SCENE OF CRASH INVL PROP DAMAGE","DEFENDANT","DOMINIQUE","KHAMIYA","RICH","175 73RD AVE N        APT 313, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4EE","STATE OF FLORIDA vs. PEPIN, MARK CHARLES","2022-06-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARK","CHARLES","PEPIN","10830 50TH AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4FE","STATE OF FLORIDA vs. TRUE, ANTHONY M","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","M","TRUE","10901 BRIGHTON BAY     BLVD NE APT 8201, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4GE","STATE OF FLORIDA vs. ALLEN, JEFFREY WAYNE","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","WAYNE","ALLEN","4210 43RD ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4HE","STATE OF FLORIDA vs. JOHNSON, CODY THOMAS","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","THOMAS","JOHNSON","1800 ELMWOOD DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4IE","STATE OF FLORIDA vs. CALLAHAN, TRACY KYNN","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","KYNN","CALLAHAN","2569 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGYE","STATE OF FLORIDA vs. GEORGE, STEPHEN ADAM","2022-06-05","1","DRIVING UNDER THE INFLUENCE BALANCE .15","DEFENDANT","STEPHEN","ADAM","GEORGE","5026 1ST ST N           APT 202, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGZE","STATE OF FLORIDA vs. IMRAN, AISA AMANA","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AISA","AMANA","IMRAN","656 15TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL5WE","STATE OF FLORIDA vs. SHORTER, LEROY LOVIE","2022-06-05","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LEROY","LOVIE","SHORTER","3555 CENTRAL AVE NORTH      APT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL62E","STATE OF FLORIDA vs. MARINSKIY, ALEXANDER DMITRIEVICH","2022-06-05","1","LEAVING SCENE OF A CRASH INVOL PROP DAMAGE","DEFENDANT","ALEXANDER","DMITRIEVICH","MARINSKIY","10123 PARSLEY DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL6FE","STATE OF FLORIDA vs. NATSON, ANDERSON LARRY","2022-06-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDERSON","LARRY","NATSON","5215 98TH TER N B, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FMRE","STATE OF FLORIDA vs. KERNS, LINDA MARIE","2022-06-05","1","DWLSR TWO PRIORS","DEFENDANT","LINDA","MARIE","KERNS","1771 BARRITZ CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQYE","STATE OF FLORIDA vs. AULD, COTY JAMES","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COTY","JAMES","AULD","2712 WOODMERE CT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQZE","STATE OF FLORIDA vs. KAUFMAN, NICHOLAS ANDREW","2022-06-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ANDREW","KAUFMAN","336 8TH AVE NE         UNIT 6, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PR0E","STATE OF FLORIDA vs. TSHUDY, AMBER MARIE","2022-06-05","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","AMBER","MARIE","TSHUDY","1555 ILLINOIS RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PXBE","STATE OF FLORIDA vs. CRAPPS, CHRISTINA BARBARA RENEE","2022-06-05","1","DWLSR","DEFENDANT","CHRISTINA","BARBARA RENEE","CRAPPS","3145 23RD ST N, ST PETERBURG FL 33713","NO ATTORNEY","","",""
