"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7764HE","STATE OF FLORIDA vs. MCLACHLAN, STEVEN","2022-08-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","","MCLACHLAN","1650 7TH AVE N  #B11, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7778NE","STATE OF FLORIDA vs. MCNAIR, SHAWN EARL","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","EARL","MCNAIR","5316 SWALLOW DRIVE, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77834E","STATE OF FLORIDA vs. PU, WEI X","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WEI","X","PU","8525 PORTULACA AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBD0E","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-08-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUBDNE","STATE OF FLORIDA vs. GARRETT, PHILLIP","2022-08-06","1","RECKLESS DRIVING","DEFENDANT","PHILLIP","","GARRETT","412 DELWOOD BRECK, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9WE","STATE OF FLORIDA vs. DEMARET, BYRON RICHARD","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BYRON","RICHARD","DEMARET","8633 ADDISON PLACE CIR UNIT       202,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9XE","STATE OF FLORIDA vs. BRICKEY, JERMEIAH ROBERT","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERMEIAH","ROBERT","BRICKEY","1175 HIGHLAND CT N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIUE","STATE OF FLORIDA vs. DOBBINS, BRIAN","2022-08-06","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","BRIAN","","DOBBINS","409 SOUTHWIND DR      APT 4, NORTH PALM BEACH FL 33408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTRE","STATE OF FLORIDA vs. ST THOMAS, WILLIAM JOSEPH","2022-08-06","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","WILLIAM","JOSEPH","ST THOMAS","1585 SANDY LN, HERMITAGE PA 16148","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTSE","STATE OF FLORIDA vs. SKALA, CAITLIN RENEE","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAITLIN","RENEE","SKALA","7308 WINDSOR MILL RD, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTTE","STATE OF FLORIDA vs. ROBALINO, JOAO ANDRES","2022-08-06","1","DUI - BREATH TEST REFUSAL","DEFENDANT","JOAO","ANDRES","ROBALINO","2118 BARCELONA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZSEE","STATE OF FLORIDA vs. LATIMER, MYCHAEL ALEXANDER","2022-08-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","MYCHAEL","ALEXANDER","LATIMER","11311 N 22ND ST       APT 8315, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE409E","STATE OF FLORIDA vs. ROSARIO MERCADO, EDWIN RICARDO","2022-08-06","1","DWLSR (ONE PRIOR)","DEFENDANT","EDWIN","RICARDO","ROSARIO MERCADO","TRANSIENT, PINELLAS PARK FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW2XE","STATE OF FLORIDA vs. ANDERSON, JACOB MICHAEL","2022-08-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","MICHAEL","ANDERSON","100 4TH AVE S APT 136, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW33E","STATE OF FLORIDA vs. LOPEZ LOPEZ, OMAR","2022-08-06","1","TAG NOT ASSIGNED","DEFENDANT","OMAR","","LOPEZ LOPEZ","6165 58TH ST APT  J3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW34E","STATE OF FLORIDA vs. LOPEZ LOPEZ, OMAR","2022-08-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","OMAR","","LOPEZ LOPEZ","6165 58TH ST APT  J3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
