"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-79465-TR","STATE OF FLORIDA vs. HARDY, LUKE ANDREW","2022-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","LUKE","ANDREW","HARDY","5657 SKYTOP DR APT        208,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7BE","STATE OF FLORIDA vs. ANGLE, CHELSEA ANNE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHELSEA","ANNE","ANGLE","825 CYPRESS ST APT        780,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7DE","STATE OF FLORIDA vs. CARPENTER, SANDRA KAYE","2022-11-15","1","DUI (WITH PROPERTY DAMAGE)","DEFENDANT","SANDRA","KAYE","CARPENTER","1019 CHELSEA LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7GE","STATE OF FLORIDA vs. ARROYO, AMY J","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","JANICE","ARROYO","2510 MEADOW LN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCLE","STATE OF FLORIDA vs. HEATH, DEANNA LANETTE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANNA","LANETTE","HEATH","1688 NASH CT, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBMERE","STATE OF FLORIDA vs. GALVEZ, JOHN C","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","C","GALVEZ","2965 EAGLE ESTATES CIR E,  CLEARWATER FL 33761","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMMFE","STATE OF FLORIDA vs. LUNDY, CLAYTON TIMOTHY","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLAYTON","TIMOTHY","LUNDY","11155 109TH LN, LARGO FL 33778","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEL7XPE","STATE OF FLORIDA vs. LIKELY, HINES W","2022-11-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HINES","W","LIKELY","9160 47TH AVE N, ST PETERSBURG FL 33708","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AEL82CE","STATE OF FLORIDA vs. MCCALL, JAHLEEL ERIC","2022-11-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAHLEEL","ERIC","MCCALL","5148 PARK CENTRAL DR APT        124,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL82DE","STATE OF FLORIDA vs. MCCALL, JAHLEEL ERIC","2022-11-15","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JAHLEEL","ERIC","MCCALL","5148 PARK CENTRAL DR APT        124,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82GE","STATE OF FLORIDA vs. MARTINEZ, ADRIAN","2022-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADRIAN","","MARTINEZ","1416 AMHERST DR SR,  ALBUQUERQUE NM 87106","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL82IE","STATE OF FLORIDA vs. CREUS, ANNA IVETTE","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANNA","IVETTE","CREUS","6962 ABERFELDY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82JE","STATE OF FLORIDA vs. RENNER, JASON CHARLES","2022-11-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JASON","CHARLES","RENNER","357 LEWIS BLVD SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z5IE","STATE OF FLORIDA vs. WALKER, MARKELL DEVON","2022-11-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARKELL","DEVON","WALKER","1100 Druid RD E APT        204,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGVLE","STATE OF FLORIDA vs. TWISS, DILLON GAVIN","2022-11-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DILLON","GAVIN","TWISS","1317 YORK ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVNE","STATE OF FLORIDA vs. BARNES, ANDREW JOSHUA","2022-11-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","JOSHUA","BARNES","2970 SADLERS CHURCH RD,  STEWARTSTOWN PA 17363","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGVOE","STATE OF FLORIDA vs. WILLIAMS, CEDRIC LENNARD","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CEDRIC","LENNARD","WILLIAMS","6521 22ND ST S APT        488,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMXSE","STATE OF FLORIDA vs. SPOND, TAYLOR MICHELLE","2022-11-15","1","CARELESS DRIVING","DEFENDANT","TAYLOR","MICHELLE","SPOND","2462 13TH AVE N        APT 202 BDG 6, ST PETERSBURG FL 33713","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AFLN2HE","STATE OF FLORIDA vs. ROUX, FREZELL JR","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FREZELL","JR","ROUX","1616 21ST ST SOUTH    LOT 210, ST PETERSBURG FL 33712","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLPDOE","STATE OF FLORIDA vs. LAYTON, LORI DELANE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORI","DELANE","LAYTON","7938 1ST AVE SO, ST PETERSBURG FL 33707","670804","ERIN","E","WOOLUMS"
"CR","TRAFFIC COURT","AFLPMXE","STATE OF FLORIDA vs. SCHULTE, MEGHAN LYNNE","2022-11-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MEGHAN","LYNNE","SCHULTE","4321 56TH AV N         LOT17, ST PETERBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9IE","STATE OF FLORIDA vs. GROVES, LINDSEY ANNE","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINDSEY","ANNE","GROVES","1328 S WALNUT WAY,  INVERNESS FL 34450","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9LE","STATE OF FLORIDA vs. CESPEDES PEREZ, LESYANY","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LESYANY","","CESPEDES PEREZ","1023 S 66TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO9ME","STATE OF FLORIDA vs. CESPEDES PEREZ, LESYANY","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LESYANY","","CESPEDES PEREZ","1023 S 66TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXTHE","STATE OF FLORIDA vs. KENRICK, JOSEPH JAMES","2022-11-15","1","CARELESS DRIVING","DEFENDANT","JOSEPH","JAMES","KENRICK","1421 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXTKE","STATE OF FLORIDA vs. MAY, ALEXIS LOGAN","2022-11-15","1","CARELESS DRIVING","DEFENDANT","ALEXIS","LOGAN","MAY","8501 47TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXTLE","STATE OF FLORIDA vs. ESTREMERA, ENELVIS VELIZ","2022-11-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ENELVIS","VELIZ","ESTREMERA","960 STARKEY RD,  LARGO FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQB01E","STATE OF FLORIDA vs. LAWRENCE, LEROY ELMER","2022-11-15","1","CARELESS DRIVING","DEFENDANT","LEROY","ELMER","LAWRENCE","1308 PINE RIDGE CIR E APT        E2,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TCE","STATE OF FLORIDA vs. CARABALLO QUINONES, JOSE ANTONIO","2022-11-15","1","CARELESS DRIVING","DEFENDANT","JOSE","ANTONIO","CARABALLO QUINONES","14405 N 18TH ST,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TDE","STATE OF FLORIDA vs. INTERIAN BAEZ, RAMON","2022-11-15","1","CARELESS DRIVING","DEFENDANT","RAMON","","INTERIAN BAEZ","25001 HYDE PARK BLVD,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TEE","STATE OF FLORIDA vs. WATKINS, VENTOURE LAMARR","2022-11-15","1","CARELESS DRIVING","DEFENDANT","VENTOURE","LAMARR","WATKINS","8417 GOLD RD APT        C,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TFE","STATE OF FLORIDA vs. DRUGAN, KATHLEEN A","2022-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHLEEN","A","DRUGAN","2116 MOUNTAIN ASH WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TGE","STATE OF FLORIDA vs. DRUGAN, KATHLEEN A","2022-11-15","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KATHLEEN","A","DRUGAN","2116 MOUNTAIN ASH WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2THE","STATE OF FLORIDA vs. HARRIMAN, MARY KATHRINE AUTUMN","2022-11-15","1","CARELESS DRIVING","DEFENDANT","MARY","KATHRINE AUTUMN","HARRIMAN","1592 SOUVENIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QKE","STATE OF FLORIDA vs. HORVAT, MARK W","2022-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARK","W","HORVAT","36750 US HWY 19 N UNIT       2259,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QLE","STATE OF FLORIDA vs. HUGHES, JACK JOSEPH","2022-11-15","1","DROP SECURE LOAD","DEFENDANT","JACK","JOSEPH","HUGHES","401 ASHLEY DRIVE UNIT       173663,  TAMPA FL 33672","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRLZ1E","STATE OF FLORIDA vs. COLLADO RIVALTA, CRISTHIAN","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRISTHIAN","","COLLADO RIVALTA","5254 60TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWNE","STATE OF FLORIDA vs. ASHMAN, SANDRA ANN","2022-11-15","1","CARELESS DRIVING","DEFENDANT","SANDRA","ANN","ASHMAN","4503 S SHAMROCK RD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWQE","STATE OF FLORIDA vs. SPITZNAGEL, CORIE LYNN","2022-11-15","1","RED LIGHT VIOLATION","DEFENDANT","CORIE","LYNN","SPITZNAGEL","401 ROSERY RD NE APT        417,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWRE","STATE OF FLORIDA vs. FUNDORA HERNANDEZ, REYNIER","2022-11-15","1","CARELESS DRIVING","DEFENDANT","REYNIER","","FUNDORA HERNANDEZ","702 NW 87TH AVE APT        307,  MIAMI FL 33172","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGFDE","STATE OF FLORIDA vs. SPENCER, SHERRIE","2022-11-15","1","CARELESS DRIVING","DEFENDANT","SHERRIE","","SPENCER","406 WEBB LN,  HAVRE DE GRACE MD 21078","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGFEE","STATE OF FLORIDA vs. DEONARINE, AMY PARBATEE","2022-11-15","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","AMY","PARBATEE","DEONARINE","3921 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGFFE","STATE OF FLORIDA vs. SPERRY, ETHAN JAMES","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","JAMES","SPERRY","942 SOUSA DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGFGE","STATE OF FLORIDA vs. WILSON, NATIKA LATRESE","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATIKA","LATRESE","WILSON","1750 16TH ST S UNIT       35274,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSGFHE","STATE OF FLORIDA vs. AMENDOLA, ANGELO","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELO","","AMENDOLA","6315 SHORELINE DR APT        3107,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVBE","STATE OF FLORIDA vs. MOON, MADISON ZOE","2022-11-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADISON","ZOE","MOON","9156 CHERRY TRCE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVCE","STATE OF FLORIDA vs. RUBINOS CASTRO, LUIS","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","","RUBINOS CASTRO","2256 RALPH SMITH RD,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVDE","STATE OF FLORIDA vs. COLON-RIVERA, JOSEPH ANTONIO","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTONIO","COLON-RIVERA","7216 COUNTRY CLUB DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVEE","STATE OF FLORIDA vs. NISSE, DUANE LEROY, JR","2022-11-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","DUANE","LEROY","NISSE","14214 CHRISHOLM LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSHVHE","STATE OF FLORIDA vs. DOVEY, JOSHUA THOMAS","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","THOMAS","DOVEY","9146 108TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQBE","STATE OF FLORIDA vs. RODRIGUEZ, JASON JAVIER","2022-11-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","JAVIER","RODRIGUEZ","4895 BELLE CHASE CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF2QE","STATE OF FLORIDA vs. RAMIREZ, CORNELIO F","2022-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORNELIO","F","RAMIREZ","12201 N 11TH ST UNIT       B,  TAMPA FL 33613","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AG0G19E","STATE OF FLORIDA vs. ANGLE, CHELSEA ANNE","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHELSEA","ANNE","ANGLE","825 CYPRESS ST APT        780,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1RE","STATE OF FLORIDA vs. SAWICKI, MICHAEL WALTER","2022-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","WALTER","SAWICKI","723 LOCUST ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1VE","STATE OF FLORIDA vs. CARPENTER, SANDRA KAYE","2022-11-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SANDRA","KAYE","CARPENTER","1019 CHELSEA LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1WE","STATE OF FLORIDA vs. CARPENTER, SANDRA KAYE","2022-11-15","1","REGISTRATION REQUIRED","DEFENDANT","SANDRA","KAYE","CARPENTER","1019 CHELSEA LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G2PE","STATE OF FLORIDA vs. ARROYO, AMY JANICE","2022-11-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AMY","JANICE","ARROYO","2510 MEADOW LN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G2QE","STATE OF FLORIDA vs. ARROYO, AMY JANICE","2022-11-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AMY","JANICE","ARROYO","2510 MEADOW LN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3SE","STATE OF FLORIDA vs. PORTER, GERAMYAH LAVON","2022-11-15","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","GERAMYAH","LAVON","PORTER","7926 AUGUSTA BLVD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3TE","STATE OF FLORIDA vs. GREWENIG, JAN PAUL","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAN","PAUL","GREWENIG","386 MOORINGS COVE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3WE","STATE OF FLORIDA vs. VAZQUEZ, BIANCA CHERILYN","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BIANCA","CHERILYN","VAZQUEZ","825 CYPRESS ST APT        809,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3XE","STATE OF FLORIDA vs. ZUR, RYAN NICHOLAS","2022-11-15","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","RYAN","NICHOLAS","ZUR","1851 PATRIOT LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3YE","STATE OF FLORIDA vs. GIZYNSKI, MARTIN LEE","2022-11-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARTIN","LEE","GIZYNSKI","400 E ORANGE ST UNIT       4,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3ZE","STATE OF FLORIDA vs. PALOMBO, ANTHONY STEPHEN","2022-11-15","1","CARELESS DRIVING","DEFENDANT","ANTHONY","STEPHEN","PALOMBO","1204 HIGH DR,  WHITE OAK PA 15131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G40E","STATE OF FLORIDA vs. DAANE, FALYN NICOLE","2022-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FALYN","NICOLE","DAANE","225 N DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G41E","STATE OF FLORIDA vs. MADDEN, SHARON DARLENE","2022-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHARON","DARLENE","MADDEN","3248 DARLINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G44E","STATE OF FLORIDA vs. WHITEHEAD, JOSHUA MICHAEL","2022-11-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","MICHAEL","WHITEHEAD","12307 HOUNDS BAY ROW,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G45E","STATE OF FLORIDA vs. FALTAOUS, SYLVIA GEORGE ABDELMESS","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYLVIA","GEORGE ABDELMESS","FALTAOUS","2282 BANCROFT CIR N APT        F,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUSE","STATE OF FLORIDA vs. GREEN, JESSICA DENISE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","DENISE","GREEN","522 BELLEAIR PL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PV3E","STATE OF FLORIDA vs. CARTER, JEREMY DAVID","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","DAVID","CARTER","2770 ROOSEVELT BLVD APT #5053, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW5E","STATE OF FLORIDA vs. NORMAN, MICAH CHADWICH","2022-11-15","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICAH","CHADWICK","NORMAN","5345 61ST TER N, ST PETERSBURG FL 33709","567124","BRANDON","L","KOLB"
"CR","TRAFFIC COURT","AG5PX0E","STATE OF FLORIDA vs. HILL, JULIUS ANTHONY","2022-11-15","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIUS","ANTHONY","HILL","5041 FOXBRIDGE CIR N APT        166,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BBE","STATE OF FLORIDA vs. NEUMILLER, NOAH","2022-11-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NOAH","","NEUMILLER","6301 S WESTSHORE BLVD,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BJE","STATE OF FLORIDA vs. WELLS, OTIS INMAN","2022-11-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OTIS","INMAN","WELLS","1454 TROTTER RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZGKE","STATE OF FLORIDA vs. EDWARDS, JOHN MICHAEL","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","MICHAEL","EDWARDS","1365 DAVIS RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZGPE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-15","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGSE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGWE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZMVE","STATE OF FLORIDA vs. GARCIA OBREGON, JAVIER ALEJANDRO","2022-11-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAVIER","ALEJANDRO","GARCIA OBREGON","7805 EMBASSY BLVD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06SE","STATE OF FLORIDA vs. RAY, JOE ANTHONY","2022-11-15","1","CARELESS DRIVING","DEFENDANT","JOE","ANTHONY","RAY","1514 N FLORIDA AVE UNIT       300,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD07VE","STATE OF FLORIDA vs. DELOSSANTOS, RAMSES W","2022-11-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAMSES","W","DELOSSANTOS","2277 ABBEY LN APT        D,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0CSE","STATE OF FLORIDA vs. ROMANO, BABY BOY","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BABY","BOY","ROMANO","420 BLAKE AVE,  DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0D5E","STATE OF FLORIDA vs. BISHOP, CASSANDRA KAYE","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","KAYE","BISHOP","2477 13TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0EGE","STATE OF FLORIDA vs. VAZQUEZ-CLEMENTE, MARTIN","2022-11-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTIN","","VAZQUEZ-CLEMENTE","927 MANATEE VILLAGE DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0F5E","STATE OF FLORIDA vs. RANGEL LOPEZ, SERGIO ALEJANDRO","2022-11-15","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","SERGIO","ALEJANDRO","RANGEL LOPEZ","118 HAMPTON ROAD APT 304, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0FZE","STATE OF FLORIDA vs. LONGOBARDI, JASON","2022-11-15","1","RED LIGHT VIOLATION","DEFENDANT","JASON","","LONGOBARDI","1463 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0G0E","STATE OF FLORIDA vs. LONGOBARDI, JASON","2022-11-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","","LONGOBARDI","1463 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0G2E","STATE OF FLORIDA vs. LONGOBARDI, JASON","2022-11-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","","LONGOBARDI","1463 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0GUE","STATE OF FLORIDA vs. RANGEL LOPEZ, SERGIO ALEJANDRO","2022-11-15","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","SERGIO","ALEJANDRO","RANGEL LOPEZ","118 HAMPTON ROAD APT 304, CLEARWATER FL 33759","NO ATTORNEY","","",""
