"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A775S3E","STATE OF FLORIDA vs. WOLF, SEAN TULLY","2022-05-24","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","TULLY","WOLF","3511 US ALT 19, PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","A87ELYE","STATE OF FLORIDA vs. TRUPPI, AMY LEIGH","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","LEIGH","TRUPPI","7832 TEAL DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAABY3E","STATE OF FLORIDA vs. PETERS, TRAVIS JAMES","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","JAMES","PETERS","9925 61ST WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSTE","STATE OF FLORIDA vs. BELLEMARE, BRIAN JOSEPH","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","","BELLEMARE","250 NEW YORK AVE, DUNEDIN FL 34698","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBMX8E","STATE OF FLORIDA vs. SCHENNING, JACLYN ILENE","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACLYN","ILENE","SCHENNING","12044 EMORY OAK LOOP, THONOTOSASSA FL 33592","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBMZLE","STATE OF FLORIDA vs. HART, LEIGHANN","2022-05-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEIGHANN","","HART","1408 N FT HARRISON AVE APT A, CLEARWATER FL 33755","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC COURT","AEBN2AE","STATE OF FLORIDA vs. WILLIAMS, VANESSA ELIZABETH","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VANESSA","ELIZABETH","WILLIAMS","17035 GULF BLVD APT        204,  N REDINGTON BEACH FL 33708","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AELEK2E","STATE OF FLORIDA vs. JORDAN, RAYMOND EUGENE, III","2022-05-24","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RAYMOND","EUGENE","JORDAN","3089 19TH PL SW,  LARGO FL 33774","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AELEK3E","STATE OF FLORIDA vs. JORDAN, RAYMOND EUGENE, III","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAYMOND","EUGENE","JORDAN","3089 19TH PL SW,  LARGO FL 33774","641847","REX","R","BLAKE"
"CR","TRAFFIC INFRACTION","AELERFE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-05-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DILLON","JAMES","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERGE","STATE OF FLORIDA vs. OLSON, DILLON JAMES","2022-05-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DILLON","JAMES","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUNE","STATE OF FLORIDA vs. MARANON-VITE, MARIA","2022-05-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARIA","","MARANON-VITE","2250 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEUOE","STATE OF FLORIDA vs. MARANON-VITE, MARIA","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","","MARANON-VITE","2250 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEV4E","STATE OF FLORIDA vs. IRVIN, KIANA LANISE","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KIANA","LANISE","IRVIN","2533 DRUID RD E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEV6E","STATE OF FLORIDA vs. IRVIN, KIANA LANISE","2022-05-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIANA","LANISE","IRVIN","2533 DRUID RD E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEV7E","STATE OF FLORIDA vs. IRVIN, KIANA LANISE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","KIANA","LANISE","IRVIN","2533 DRUID RD E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWFE","STATE OF FLORIDA vs. BEAULIEU, CHRISTOPHER ANTOINE","2022-05-24","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","ANTOINE","BEAULIEU","14836 SW 174 ST,  MIAMI FL 33187","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AELF7CE","STATE OF FLORIDA vs. SINDT, D'ARTAGNAN WYATT STORM","2022-05-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","D'ARTAGNAN","WYATT STORM","SINDT","3242 BENTLEY DR,  PALM HARBOR FL 34684","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AELFFIE","STATE OF FLORIDA vs. KUCZER, GABRIELLA NICOLE","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIELLA","NICOLE","KUCZER","1641 KAY DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFJE","STATE OF FLORIDA vs. ROCHA, JACQUELINE MARIE","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQUELINE","MARIE","ROCHA","926 19TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFKE","STATE OF FLORIDA vs. HADLEY, SABRINA LYNN","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABRINA","LYNN","HADLEY","211 OVERBROOK DR E,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFQE","STATE OF FLORIDA vs. LAWSON, MARK","2022-05-24","1","IMPROPER BACKING","DEFENDANT","MARK","","LAWSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH6E","STATE OF FLORIDA vs. LIVINGSTON, TEVIN JAVONTAE","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TEVIN","JAVONTAE","LIVINGSTON","805 19TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFHHE","STATE OF FLORIDA vs. HIGHTOWER, CHASE BARTON","2022-05-24","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","CHASE","BARTON","HIGHTOWER","588 5TH AVE SE,  LARGO FL 33771","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AF6ZLUE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-05-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLWE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-05-24","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZRSE","STATE OF FLORIDA vs. MOLINA, JAIR DANIEL","2022-05-24","1","DWLSR-CANCELLED WITH KNOWLEDGE","DEFENDANT","JAIR","DANIEL","MOLINA","1104 CHATEAU CIR, MINNEOLA FL 34715","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AF6ZRTE","STATE OF FLORIDA vs. MOLINA, JAIR DANIEL","2022-05-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIR","DANIEL","MOLINA","1104 CHATEAU CIR, MINNEOLA FL 34715","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AF70KEE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-24","1","RECKLESS DRIVING","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN,  VALRICO FL 33596","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF70KGE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN,  VALRICO FL 33596","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF70MYE","STATE OF FLORIDA vs. COLLYER, ASHLEY JEAN","2022-05-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ASHLEY","JEAN","COLLYER","1007 JACKSON ST, LARGO FL 33770","818747","CHRISTIE","","PARDO"
"CR","TRAFFIC INFRACTION","AF70Z9E","STATE OF FLORIDA vs. GOMEZ, JUAN M","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN","M","GOMEZ","6115 BAYSIDE KEY DRIVE, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7123E","STATE OF FLORIDA vs. JOHNSON, MADDOX KIRK ANTHONY","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADDOX","KIRK ANTHONY","JOHNSON","4214 SINCLAIR PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCB9CE","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2022-05-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY N, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFESFKE","STATE OF FLORIDA vs. BLACK, ANTHONY EUGENE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","ANTHONY","EUGENE","BLACK","404 50TH AVENUE DR W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGNWE","STATE OF FLORIDA vs. SIEBER, DEVAN ROSS","2022-05-24","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","DEVAN","ROSS","SIEBER","2366 12TH ST S,  ST PETERRBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNXE","STATE OF FLORIDA vs. MILLS, THOMAS RAY","2022-05-24","1","CARELESS DRIVING","DEFENDANT","THOMAS","RAY","MILLS","8331 54TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL40E","STATE OF FLORIDA vs. BOCK, DANIEL GARY","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","GARY","BOCK","6947 16TH PL N APT 540, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLL41E","STATE OF FLORIDA vs. BOCK, DANIEL GARY","2022-05-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DANIEL","GARY","BOCK","6947 16TH PL N APT 540, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLLVRE","STATE OF FLORIDA vs. ROBINSON, DAVID","2022-05-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","","ROBINSON","4324 71ST AVE N,  ST PETERSBURG FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLLVSE","STATE OF FLORIDA vs. ROBINSON, DAVID","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","","ROBINSON","4324 71ST AVE N,  ST PETERSBURG FL 33781","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLOKJE","STATE OF FLORIDA vs. GRIFFIN, ASHLEY JENEE","2022-05-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLEY","JENEE","GRIFFIN","2614 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOS9E","STATE OF FLORIDA vs. CONIGLIO, SHELBY ALYSE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","SHELBY","ALYSE","CONIGLIO","190 112TH AVE N        UNIT 111, ST PETERSBURG FL 33716","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AFLOSXE","STATE OF FLORIDA vs. GABSTER, GINGER LYNN","2022-05-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","GINGER","LYNN","GABSTER","6551 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT1E","STATE OF FLORIDA vs. HAMILTON, HILARY A","2022-05-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HILARY","A","HAMILTON","2617 BANKS DR,  ALTON IL 62002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT3E","STATE OF FLORIDA vs. BYERS, SIARRA CHARLENE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","SIARRA","CHARLENE","BYERS","2949 12TH AVE N,  ST PETERSBURG FL 33717","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOT4E","STATE OF FLORIDA vs. LOWE, JOHN WILL, JR","2022-05-24","1","CARELESS DRIVING","DEFENDANT","JOHN","WILL","LOWE","41 SW 8TH AVE,  DANIA FL 33004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTVE","STATE OF FLORIDA vs. FUENTES RAMIREZ, MAUREN M","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAUREN","M","FUENTES RAMIREZ","10636 GANDY BLVD N LOT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTWE","STATE OF FLORIDA vs. FUENTES RAMIREZ, MAUREN M","2022-05-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MAUREN","M","FUENTES RAMIREZ","10636 GANDY BLVD N LOT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU6E","STATE OF FLORIDA vs. ROMERO, CARLA GABRIELA","2022-05-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARLA","GABRIELA","ROMERO","12922 STATE ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU8E","STATE OF FLORIDA vs. SMITH, STEPHANIE LYNN","2022-05-24","1","RED LIGHT VIOLATION","DEFENDANT","STEPHANIE","LYNN","SMITH","7601 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUCE","STATE OF FLORIDA vs. CRITTENDEN, DONALD RAY","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","RAY","CRITTENDEN","3619 FRONTAGE RD N,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUME","STATE OF FLORIDA vs. GUY, GARY PAUL","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","PAUL","GUY","400 62ND AVE NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUSE","STATE OF FLORIDA vs. CABRERA FERNANDEZ, YASMANY ALBERTO","2022-05-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","YASMANY","ALBERTO","CABRERA FERNANDEZ","6503 TREEHAVEN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOV2E","STATE OF FLORIDA vs. HEINO, BARBARA LOUISE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","BARBARA","LOUISE","HEINO","900 LANDMARK CIR S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOV8E","STATE OF FLORIDA vs. BOZOSI, SUSAN PHILLIPS","2022-05-24","1","CARELESS DRIVING","DEFENDANT","SUSAN","PHILLIPS","BOZOSI","6740 CANTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOV9E","STATE OF FLORIDA vs. KEENEY, GRANT MATTHEW","2022-05-24","1","CARELESS DRIVING","DEFENDANT","GRANT","MATTHEW","KEENEY","11496 72ND TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWEE","STATE OF FLORIDA vs. SHERMAN, JAKE PATRICK","2022-05-24","1","IMPROPER BACKING","DEFENDANT","JAKE","PATRICK","SHERMAN","301 HARBOUR PLACE DR UNIT       1501,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWLE","STATE OF FLORIDA vs. RAZ-TAFARI, ZEDENJAHAILE ZELASSIE","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZEDENJAHAILE","ZELASSIE","RAZ-TAFARI","2700 PENSECOLA W ST,  TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWME","STATE OF FLORIDA vs. MINTON, AZARIA JAQUIA JHANAE","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AZARIA","JAQUIA JHANAE","MINTON","2342 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXUE","STATE OF FLORIDA vs. YOUNGERMAN, STEVEN H","2022-05-24","1","CARELESS DRIVING","DEFENDANT","STEVEN","H","YOUNGERMAN","1145 3RD AVE SO, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYQE","STATE OF FLORIDA vs. ROPER, JAMES P, IV","2022-05-24","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JAMES","P","ROPER","2010 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOYSE","STATE OF FLORIDA vs. SEAY, DESHAWNA MICHELLE","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DESHAWNA","MICHELLE","SEAY","3860 WAHOO DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOZ0E","STATE OF FLORIDA vs. ADDISON, TAIISHAKA JUNETTE","2022-05-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TAIISHAKA","JUNETTE","ADDISON","3490 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOZ2E","STATE OF FLORIDA vs. SMITH, GEOFFREY M","2022-05-24","1","CARELESS DRIVING","DEFENDANT","GEOFFREY","M","SMITH","4617 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOZ3E","STATE OF FLORIDA vs. SMITH, GEOFFREY M","2022-05-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GEOFFREY","M","SMITH","4617 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFZE","STATE OF FLORIDA vs. DAVIS, PAUL MICHAEL","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","MICHAEL","DAVIS","6051 SUN BLVD         APT 210, ST PETERBURG FL 33715","241229","TY","","TRAYNER"
"CR","TRAFFIC COURT","AFLPG4E","STATE OF FLORIDA vs. WEIZ, ANGELA PAULINE","2022-05-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANGELA","PAULINE","WEIZ","3868 ISLAND WAY, ST PETERSBURG FL 33705","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFNJ6ME","STATE OF FLORIDA vs. SMITH, GEOFFREY M","2022-05-24","1","RECKLESS DRIVING","DEFENDANT","GEOFFREY","M","SMITH","4617 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO0NWE","STATE OF FLORIDA vs. MADDEN-DEJESUS, ISABELLA SKYE","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISABELLA","SKYE","MADDEN-DEJESUS","429 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NYE","STATE OF FLORIDA vs. PITTS, DAVANTE LANARD","2022-05-24","1","CARELESS DRIVING","DEFENDANT","DAVANTE","LANARD","PITTS","13024 119 ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO0NZE","STATE OF FLORIDA vs. PITTS, DAVANTE LANARD","2022-05-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVANTE","LANARD","PITTS","13024 119 ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK5E","STATE OF FLORIDA vs. KARAVAS, MICHAEL YANNI","2022-05-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","YANNI","KARAVAS","435 DORIC CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK6E","STATE OF FLORIDA vs. HERNANDEZ, ALEX","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","","HERNANDEZ","4041 35TH AVE N,  ST PETERSBBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOPAUE","STATE OF FLORIDA vs. PIERCE, VICTORIA JANE","2022-05-24","1","IMPROPER TURN/U TURN","DEFENDANT","VICTORIA","JANE","PIERCE","29141 US HIGHWAY 19 N LOT        108,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOSUQE","STATE OF FLORIDA vs. MENDES, JEFFREY ALLEN","2022-05-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","ALLEN","MENDES","3900 MIMOSA PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSUTE","STATE OF FLORIDA vs. TEENIER, EDWARD DENNIS LOBERT","2022-05-24","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","EDWARD","DENNIS LOBERT","TEENIER","2006 SAGINAW CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8EE","STATE OF FLORIDA vs. RESNICK, KATHLEEN E","2022-05-24","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","E","RESNICK","12412 116 STREET, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTKE","STATE OF FLORIDA vs. BELL, CHARLENE LESHUN","2022-05-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHARLENE","LESHUN","BELL","4743 16TH AVE,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXRUE","STATE OF FLORIDA vs. CLARK, RUSSELL ALLAN","2022-05-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","RUSSELL","ALLAN","CLARK","6855 84TH AVE APT        2,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOZ89E","STATE OF FLORIDA vs. SHERMAN, KRISTINA MARIE","2022-05-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","KRISTINA","MARIE","SHERMAN","809 W COLUMBIA ST,  DANVILLE IL 61832","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFW2KEE","STATE OF FLORIDA vs. ORTIZ, LUIS","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","MARTIN","ORTIZ","4435 4TH AVE N,  ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWH4RE","STATE OF FLORIDA vs. COPLEY, LOUIS JAMES","2022-05-24","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LOUIS","JAMES","COPLEY","211 SW 2ND ST STE        B,  FT LAUDERDALE FL 33301","458491","DAVID","R","PARRY"
"CR","TRAFFIC COURT","AFWH4SE","STATE OF FLORIDA vs. COPLEY, LOUIS JAMES","2022-05-24","2","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","LOUIS","JAMES","COPLEY","211 SW 2ND ST STE        B,  FT LAUDERDALE FL 33301","458491","DAVID","R","PARRY"
"CR","TRAFFIC COURT","AFWHIGE","STATE OF FLORIDA vs. SCHENNING, JACLYN ILENE","2022-05-24","1","LEAVING THE SCENE OF A CRASH PROP DAMAGE","DEFENDANT","JACLYN","ILENE","SCHENNING","12044 EMORY OAK LOOP, THONOTOSASSA FL 33592","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWHOCE","STATE OF FLORIDA vs. ELLIOTT, REGINALD JAMES","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINALD","JAMES","ELLIOTT","1668 HARVARD ST, CLEARWATER FL 33755","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWHS0E","STATE OF FLORIDA vs. SANNICKS, KARL LEROY, III","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KARL","LEROY","SANNICKS","8851 US HIGHWAY 19 N APT        1227,  PINELLAS PARK FL 33782","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWHSJE","STATE OF FLORIDA vs. DEGRAFFENREID, FABIAN HUNTER","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FABIAN","HUNTER","DEGRAFFENREID","17024 BLISTER WING DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJDKE","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-05-24","7","DRIVING UNDER THE INFLUENCE","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
