"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A777QJE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","2014 DR MLK JR ST N #3, ST PETERSBURG FL 33704","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","A7V5YDE","STATE OF FLORIDA vs. LEAVITT, MARC NATHANIEL","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARC","NATHANIEL","LEAVITT","1885 SHORE DR S APT        225,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5YEE","STATE OF FLORIDA vs. DAVIS, JERAL LEMAR","2022-12-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JERAL","LEMAR","DAVIS","2000 E 12TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB3QV8E","STATE OF FLORIDA vs. CASTRO, SARAHI","2022-12-19","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SARAHI","","CASTRO","5796 ULMERTON RD LOT        216,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMKQE","STATE OF FLORIDA vs. HEATLEY, MICHAEL JOHN","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","HEATLEY","2855 GULF TO BAY BLVD   APT 12108, CLEARWATER FL 33759","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AEL84IE","STATE OF FLORIDA vs. KERR, ROMAN ANTHONY","2022-12-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROMAN","ANTHONY","KERR","2920 W BAY VIEW AVE APT        4,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL84JE","STATE OF FLORIDA vs. OKEEFE, SABRENA NN","2022-12-19","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","SABRENA","NN","OKEEFE","1903  PRINCETON LAKES DR APT 2004, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84KE","STATE OF FLORIDA vs. OKEEFE, SABRENA NN","2022-12-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SABRENA","NN","OKEEFE","1903  PRINCETON LAKES DR APT 2004, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84LE","STATE OF FLORIDA vs. OKEEFE, SABRENA NN","2022-12-19","1","IMPROPER BACKING","DEFENDANT","SABRENA","NN","OKEEFE","1903  PRINCETON LAKES DR APT 2004, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9PNE","STATE OF FLORIDA vs. BURGIN, NOAH PATRICK","2022-12-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NOAH","PATRICK","BURGIN","301 BELCHER RD N 3051, LARGO FL 33771","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLPOFE","STATE OF FLORIDA vs. DAVIS, KELSEY ANNE","2022-12-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KELSEY","ANNE","DAVIS","11601 4TH ST N APT        601,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPONE","STATE OF FLORIDA vs. GALVAN, LAURA ANN","2022-12-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAURA","ANN","GALVAN","1432 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRLZEE","STATE OF FLORIDA vs. HEERHOLD, DANIEL P","2022-12-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","P","HEERHOLD","14802 OVERHILL DR, HUDSON FL 34667","1001005","ZACHARIAH","","WADE"
"CR","PARKING INFRACTION","AG09ZJ","PARKING CITATION ISSUED VS. HAMLET, JASON RODNEY","2022-12-19","1","OTHER PARKS DEPT","DEFENDANT","JASON","RODNEY","HAMLET","215 EASTWAY DR,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0FE","STATE OF FLORIDA vs. MAGUIRE, CHARLES KENNETH","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","KENNETH","MAGUIRE","8301 WRENS WAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDCBE","STATE OF FLORIDA vs. TAYLOR, VICKEY LAVET","2022-12-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VICKEY","LAVET","TAYLOR","3600 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRO2E","STATE OF FLORIDA vs. SYMES, TERESA FOUST","2022-12-19","1","CARELESS DRIVING","DEFENDANT","TERESA","","FOUST","118 LAKELAND AVE SE, MILLEDGEVILLE GA 31061","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTE7E","STATE OF FLORIDA vs. MONROE, FERUSIO ROSHAUND","2022-12-19","1","CARELESS DRIVING","DEFENDANT","FERUSIO","ROSHAUND","MONROE","4249 76TH AVE N APT 109, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGTE8E","STATE OF FLORIDA vs. MONROE, FERUSIO ROSHAUND","2022-12-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERUSIO","ROSHAUND","MONROE","4249 76TH AVE N APT 109, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGTEJE","STATE OF FLORIDA vs. MARTINEZ LOPEZ, DAMIAN","2022-12-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAMIAN","","MARTINEZ LOPEZ","616 60TH AVE DR E APT        616,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTEKE","STATE OF FLORIDA vs. MARTINEZ LOPEZ, DAMIAN","2022-12-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAMIAN","","MARTINEZ LOPEZ","616 60TH AVE DR E APT        616,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDSE","STATE OF FLORIDA vs. FOX, COURTNEY SUMMER","2022-12-19","1","MOVE OVER ACT","DEFENDANT","COURTNEY","SUMMER","FOX","3702 W SPRUCE ST UNIT       1330,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYBFE","STATE OF FLORIDA vs. ROBERTSON, MALIQUE JACOBBIE","2022-12-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MALIQUE","JACOBBIE","ROBERTSON","3947 MOHR AVE N APT        1A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH1CE","STATE OF FLORIDA vs. DASILVA, MATTHEW NICHOLAS","2022-12-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","NICHOLAS","DASILVA","11941 103RD ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH1DE","STATE OF FLORIDA vs. JONES, GORDON THOMAS","2022-12-19","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","GORDON","THOMAS","JONES","8911 90TH AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNDLE","STATE OF FLORIDA vs. MARZONIE, ZACHARIAH MICHAEL","2022-12-19","1","IMPROPER BACKING","DEFENDANT","ZACHARIAH","MICHAEL","MARZONIE","2014 DR MLK JR ST N #3, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2UE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-12-19","1","CARELESS DRIVING","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AGHR2VE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-12-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AGHR2WE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-12-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AGHR2XE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-12-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AGHUANE","STATE OF FLORIDA vs. HENRY, CHRISTOPHER ANTOINE","2022-12-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CHRISTOPHER","ANTOINE","HENRY","11300 66TH ST N APT        607,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUASE","STATE OF FLORIDA vs. DAFFRON, BRANDON CHRISTOPHER","2022-12-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRANDON","CHRISTOPHER","DAFFRON","8474 60TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHVAYE","STATE OF FLORIDA vs. BURGOS SANCHEZ, CRISTIAN JARIEL","2022-12-19","1","RECKLESS DRIVING","DEFENDANT","CRISTIAN","JARIEL","BURGOS SANCHEZ","6026 108TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHVB0E","STATE OF FLORIDA vs. ISOM, JEROME","2022-12-19","1","RECKLESS DRIVING","DEFENDANT","JEROME","","ISOM","1333 15TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVB7E","STATE OF FLORIDA vs. ORTEGA GARCIA, LESLI CINDI","2022-12-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LESLI","CINDI","ORTEGA GARCIA","10716 E BAY RD,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVB8E","STATE OF FLORIDA vs. MUNROE, CRAIG OWEN","2022-12-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRAIG","OWEN","MUNROE","6800 GULFPORT BLVD S   201 117,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVB9E","STATE OF FLORIDA vs. PARRIS, HAYLEY MARGARET","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAYLEY","MARGARET","PARRIS","7503 S MASCOTTE ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVBAE","STATE OF FLORIDA vs. DEVONSHIRE, COREY JAMESDONNELL","2022-12-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COREY","JAMESDONNELL","DEVONSHIRE","4890 47TH AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVBBE","STATE OF FLORIDA vs. CUICAS DURAN, WILLIAM ALEXANDER","2022-12-19","1","MOVE OVER ACT","DEFENDANT","WILLIAM","ALEXANDER","CUICAS DURAN","2690 DREW ST APT        1023,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVBCE","STATE OF FLORIDA vs. GOMES DE BARROS, TAYNARA","2022-12-19","1","MOVE OVER ACT","DEFENDANT","TAYNARA","","GOMES DE BARROS","6727 S LOIS AVE APT        502,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL8E","STATE OF FLORIDA vs. ELMENDORF, MARQUES","2022-12-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARQUES","","ELMENDORF","13599 FEATHER SOUND CIR E APT        904,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYL9E","STATE OF FLORIDA vs. ELMENDORF, MARQUES","2022-12-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUES","","ELMENDORF","13599 FEATHER SOUND CIR E APT        904,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYLCE","STATE OF FLORIDA vs. ARMITAGE, CHRISTOPHER ALLEN","2022-12-19","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","CHRISTOPHER","ALLEN","ARMITAGE","5268 90TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI1W8E","STATE OF FLORIDA vs. DODD, RANDOLPH LEE","2022-12-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RANDOLPH","LEE","DODD","10234 OLD ORCHARD LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4R9E","STATE OF FLORIDA vs. SAYEGH, JACK MAGID","2022-12-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACK","MAGID","SAYEGH","4328 SUNRAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4RAE","STATE OF FLORIDA vs. PAVLOV, CHAVDAR BOZHIDAROV","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAVDAR","BOZHIDAROV","PAVLOV","8593 WINNING FIELDS RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4RBE","STATE OF FLORIDA vs. THOMAS, CORDERRO MARQUIS","2022-12-19","1","CARELESS DRIVING","DEFENDANT","CORDERRO","MARQUIS","THOMAS","152 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4RDE","STATE OF FLORIDA vs. BRYANT, ROBERT LOUIS","2022-12-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","LOUIS","BRYANT","14507 SASSANDRA DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI4REE","STATE OF FLORIDA vs. MILLER, THOMAS JOHN","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JOHN","MILLER","3522 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGILRLE","STATE OF FLORIDA vs. SHIELDS, TERESA MARIE","2022-12-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERESA","MARIE","SHIELDS","1040 N MARION AVE,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIOI9E","STATE OF FLORIDA vs. GREIF, ALEXANDER G","2022-12-19","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","G","GREIF","3131 41ST ST,  ASTORIA NY 11103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIOIBE","STATE OF FLORIDA vs. CUBANO, ROBERTO ALEX","2022-12-19","1","CARELESS DRIVING","DEFENDANT","ROBERTO","ALEX","CUBANO","9420 55TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4QE","STATE OF FLORIDA vs. SANTIAGO ZENO, MARIA VICTORIA","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","VICTORIA","SANTIAGO ZENO","2978 DREW ST APT        737,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4RE","STATE OF FLORIDA vs. SANTIAGO ZENO, MARIA VICTORIA","2022-12-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","VICTORIA","SANTIAGO ZENO","2978 DREW ST APT        737,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4TE","STATE OF FLORIDA vs. LUCHSINGER, DONALD WILLIAM","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","WILLIAM","LUCHSINGER","613 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4UE","STATE OF FLORIDA vs. EVANS, DEVIN DIOR ABQUAN","2022-12-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEVIN","DIOR ABQUAN","EVANS","3310 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4VE","STATE OF FLORIDA vs. BUIE, JEVARIO LEROY","2022-12-19","1","MOVE OVER ACT","DEFENDANT","JEVARIO","LEROY","BUIE","2731 E 15TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4WE","STATE OF FLORIDA vs. HAYFIELD, KEITH ALAN","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","ALAN","HAYFIELD","1522 50TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGIP4YE","STATE OF FLORIDA vs. SQUILLANTE, DOMENIC GIANNI","2022-12-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMENIC","GIANNI","SQUILLANTE","5654 FIELDSPRING AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT7E","STATE OF FLORIDA vs. RIVERA, JESUS JAVIER","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESUS","JAVIER","RIVERA","5523 110TH AVE N #K203, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUT9E","STATE OF FLORIDA vs. RIVERA, JESUS JAVIER","2022-12-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESUS","JAVIER","RIVERA","5523 110TH AVE N #K203, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTPE","STATE OF FLORIDA vs. RIVERA, JOSE ENRIQUE","2022-12-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","ENRIQUE","RIVERA","4940 72ND ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTQE","STATE OF FLORIDA vs. RIVERA, JOSE ENRIQUE","2022-12-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","RIVERA","4940 72ND ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTRE","STATE OF FLORIDA vs. JUNOT, TIMOTHY ELWOOD","2022-12-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TIMOTHY","ELWOOD","JUNOT","540 CARILLON PKWY BLD 2 3014, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTSE","STATE OF FLORIDA vs. SINGLETON, FELICIA F","2022-12-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","FELICIA","F","SINGLETON","1500 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUTTE","STATE OF FLORIDA vs. MEDINA MATUTE, JUAN CARLOS","2022-12-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JUAN","CARLOS","MEDINA MATUTE","1700 DELAWARE PKWY APT        26,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUWE","STATE OF FLORIDA vs. GLOSS, JOSEPH S","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","SEAN","GLOSS","10048 61ST CIRCLE, PINELLAS PARK FL 33782","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AGOVUXE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-12-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGOVUYE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-12-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AGOVUZE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-12-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGOX8TE","STATE OF FLORIDA vs. MCKNIGHT, CINDY FARROW","2022-12-19","1","CARELESS DRIVING","DEFENDANT","CINDY","FARROW","MCKNIGHT","12711 135 LANE N, LARGO FL 33774","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AGOXZUE","STATE OF FLORIDA vs. MILLER, DESTINY MARIE","2022-12-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESTINY","MARIE","MILLER","2550 STAG RUN BLVD APT        1035,  CLEARAWTER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYHTE","STATE OF FLORIDA vs. COELHO SUCRE, MANUEL ALEJANDRO","2022-12-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MANUEL","ALEJANDRO","COELHO SUCRE","15472 ALMA AVE        APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RRE","STATE OF FLORIDA vs. KOLODZIES, RENEE LYNN","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENEE","LYNN","KOLODZIES","7631 ROSEWOOD DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RSE","STATE OF FLORIDA vs. WEILMANN, DANIEL M","2022-12-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","M","WEILMANN","4873 TIMARRON DR, ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RTE","STATE OF FLORIDA vs. GREENFIELD, HANK ALLEN","2022-12-19","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","HANK","ALLEN","GREENFIELD","109 WOODLANDS CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RUE","STATE OF FLORIDA vs. MARTIN, ASHLEY MARIE","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","MARIE","MARTIN","10331 111TH PLACE N., LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RVE","STATE OF FLORIDA vs. KARST, MALGORZATA SYLWIA","2022-12-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MALGORZATA","SYLWIA","KARST","1303 CASTLEWORKS LANE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J84E","STATE OF FLORIDA vs. SCHOENHERR, KARIN E","2022-12-19","1","CARELESS DRIVING","DEFENDANT","KARIN","E","SCHOENHERR","2655 NEBRASKA AVE APT        618,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J88E","STATE OF FLORIDA vs. MONTGOMERY, LEANN MICHELE","2022-12-19","1","CARELESS DRIVING","DEFENDANT","LEANN","MICHELE","MONTGOMERY","713 LEMBO CIR APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J8FE","STATE OF FLORIDA vs. BAUTISTA, BRADLEY ROY ILO","2022-12-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRADLEY ROY","ILO","BAUTISTA","206 ELIZABETH AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0J95E","STATE OF FLORIDA vs. BOULE, COLLIN CHRISTOPHER","2022-12-19","1","SPECTATOR RACING ON HYWY","DEFENDANT","COLLIN","CHRISTOPHER","BOULE","1880 GREENHILL DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K1WE","STATE OF FLORIDA vs. BROWN, JEFFREY KEITH","2022-12-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JEFFREY","KEITH","BROWN","7288 122ND WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K4JE","STATE OF FLORIDA vs. SMITH, TREVOR DAVID","2022-12-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TREVOR","DAVID","SMITH","7225 60TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K4XE","STATE OF FLORIDA vs. HERRING, LUIS LEONARD, JR","2022-12-19","1","TAG NOT ASSIGNED","DEFENDANT","LUIS","LEONARD","HERRING","3200 37TH AVE APT        Q2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K4YE","STATE OF FLORIDA vs. HERRING, LUIS LEONARD, JR","2022-12-19","1","DWLSR FIRST OFFENSE","DEFENDANT","LUIS","LEONARD","HERRING","3200 37TH AVE APT        Q2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K56E","STATE OF FLORIDA vs. ABRAHAM DIAZ, JORGE ANTONIO","2022-12-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JORGE","ANTONIO","ABRAHAM DIAZ","4071 MOUNT BANDON DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K7DE","STATE OF FLORIDA vs. VELAZQUEZ GONZALEZ, JORGE LUIS","2022-12-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORGE","LUIS","VELAZQUEZ GONZALEZ","7501 142ND AVE UNIT       528,  LARGO FL 33771","NO ATTORNEY","","",""
