"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-11074-TR","STATE OF FLORIDA vs. ER TRAVEL LLC","2022-02-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","ER TRAVEL LLC","500 SE 6TH ST STE        102A,  FORT LAUDERDALE FL 33301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-11113-TR","STATE OF FLORIDA vs. ELEZI, SHPRESA H","2022-02-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHPRESA","H","ELEZI","62 SPRINGER AVE,  YONKERS NY 10704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-11195-TR","STATE OF FLORIDA vs. MATHIS, TC CIMONE","2022-02-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TC","CIMONE","MATHIS","7332 CYPRESS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-11274-TR","STATE OF FLORIDA vs. MORALES, JAY E","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAY","E","MORALES","HOMELESS, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-11391-TR","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-02-15","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4PE","STATE OF FLORIDA vs. LARSON, KYLE ALTON","2022-02-15","1","DUI BAL .15 OR GREATER OR MINOR IN VEH","DEFENDANT","KYLE","ALTON","LARSON","10508 RAFFIA DR, PORT RICHEY FL 34688","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AAM73AE","STATE OF FLORIDA vs. SMALL, CAMERON DEMETRIUS","2022-02-15","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CAMERON","DEMETRIUS","SMALL","134 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM762E","STATE OF FLORIDA vs. SIMS, CHEYENNE ELLEN LORENE","2022-02-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHEYENNE","ELLEN LORENE","SIMS","5091 Duval Circle # 204, St. Petersburg FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QV2E","STATE OF FLORIDA vs. WARD, JON ALLEN","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JON","ALLEN","WARD","7030 21ST AVE S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QV3E","STATE OF FLORIDA vs. WARD, JON ALLEN","2022-02-15","1","DWLSR (ONE PRIOR)","DEFENDANT","JON","ALLEN","WARD","7030 21ST AVE S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI72RE","STATE OF FLORIDA vs. SIMS, CHEYENNE ELLEN LORENE","2022-02-15","1","DRIVING UNREGISTERED VEH","DEFENDANT","CHEYENNE","ELLEN LORENE","SIMS","5091 Duval Circle # 204, St. Petersburg FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTBE","STATE OF FLORIDA vs. RICE, CURTIS LAMARR, II","2022-02-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CURTIS","LAMARR","RICE","3450 PALENCIA DR APT        212,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTCE","STATE OF FLORIDA vs. SCHWINGDORF, CHRISTOPHER SHAWN, JR","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","SHAWN","SCHWINGDORF","4021 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTDE","STATE OF FLORIDA vs. FOX, LEVI CHARLES","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEVI","CHARLES","FOX","6219 LAUREL CREEK TRL,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTEE","STATE OF FLORIDA vs. FOX, LEVI CHARLES","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEVI","CHARLES","FOX","6219 LAUREL CREEK TRL,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTFE","STATE OF FLORIDA vs. BOGDANOV, PETER WILLIAM","2022-02-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PETER","WILLIAM","BOGDANOV","719 45TH AVE E,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4I1E","STATE OF FLORIDA vs. BALIN, ROBERT EDWARD","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","EDWARD","BALIN","772 60TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RXE","STATE OF FLORIDA vs. STALNAKER, WILLIAM ANDREW","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","ANDREW","STALNAKER","1939 SHORE ACRES BLVD NE, ST PETERSBURG FL 33703","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC COURT","ADW4SFE","STATE OF FLORIDA vs. MATHIS, MAURICE","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","CORTEZ","MATHIS","420 40TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TQE","STATE OF FLORIDA vs. CUNNINGHAM, ROBERT PHILIP","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","PHILIP","CUNNINGHAM","1473 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJQE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-02-15","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AEBMMRE","STATE OF FLORIDA vs. FLOYD, MAURICE LAMONT","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","LAMONT","FLOYD","4601 19TH AVE S, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMNCE","STATE OF FLORIDA vs. WESTLEY, BRITTANY FAYE","2022-02-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","FAYE","WESTLEY","8009 LAUREL VISTA LOOP,  PT RICHEY FL 34668","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AEBMT1E","STATE OF FLORIDA vs. PETTY, CIERRA LASHAY","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CIERRA","LASHAY","PETTY","714 E 113TH AVE, TAMPA FL 33612","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMT2E","STATE OF FLORIDA vs. BEARD, JARELL DIIJON","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARELL","DIIJON","BEARD","158 GLADES CIR, LARGO FL 33771","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEBMT6E","STATE OF FLORIDA vs. REID, CHRISTINA ELIZABETH","2022-02-15","1","DUI","DEFENDANT","CHRISTINA","ELIZABETH","REID","5701 5TH AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT7E","STATE OF FLORIDA vs. NOEL, MELISSA LANE","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","LANE","NOEL","2303 BAY CLUB CIRCLE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEZE","STATE OF FLORIDA vs. RODRIGUEZ, ALONSO FRANCISCO","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALONSO","FRANCISCO","RODRIGUEZ","2641 ALEXANDER PL     APT 303, CLEARWATER FL 33763","363383","H","ALEXANDER","TRULUCK"
"CR","TRAFFIC COURT","AELCY3E","STATE OF FLORIDA vs. HERNANDEZ DURAZNO, RODRIGO","2022-02-15","1","RECKLESS DRIVING","DEFENDANT","RODRIGO","","HERNANDEZ DURAZNO","29837 69TH ST N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD34E","STATE OF FLORIDA vs. MEKHAIL, RAMY","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAMY","","MEKHAIL","443 EQUINE DR,  TARPON SPRINGS FL 34688","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELD8QE","STATE OF FLORIDA vs. WILLIAMS, KRISTEN NICHOLE","2022-02-15","1","RAN STOP SIGN","DEFENDANT","KRISTEN","NICHOLE","WILLIAMS","5725 80TH ST N UNIT       407,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDALE","STATE OF FLORIDA vs. SMITH, SCOTT DOUGLAS","2022-02-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","SCOTT","DOUGLAS","SMITH","409 ROEBLING RD S,  CLEARWATER FL 33756","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELDCSE","STATE OF FLORIDA vs. DANIELS, JOHN EUGENE","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","EUGENE","DANIELS","1915 SEMINOLE BLVD UNIT       199,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDCUE","STATE OF FLORIDA vs. BLACK, SHANE VESS","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANE","VESS","BLACK","7027 MONTAUK POINT,  BRADENTON FL 34212","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELDDCE","STATE OF FLORIDA vs. BIALASZEWSKI, DONNA MAY","2022-02-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DONNA","MAY","BIALASZEWSKI","1001 STARKEY RD LOT        799,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDDME","STATE OF FLORIDA vs. WICKER, ADAM STEPHEN","2022-02-15","1","RAN STOP SIGN","DEFENDANT","ADAM","STEPHEN","WICKER","2910 TEMPERANCE DR,  MYRTLE BEACH SC 29577","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDEWE","STATE OF FLORIDA vs. CONLEY, STEPHEN PATRICK","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","PATRICK","CONLEY","9061 PLUM CREEK RD,  SPARTA IL 62286","93079","NIKLAS","L","STUBBENDORFF"
"CR","TRAFFIC INFRACTION","AELDEXE","STATE OF FLORIDA vs. BALDEO, MAHADEO","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAHADEO","","BALDEO","12663 INDIAN ROCKS RD S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDEYE","STATE OF FLORIDA vs. TOWNES, CORDARO JUSTEN","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CORDARO","JUSTEN","TOWNES","8891 ROBIN RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDEZE","STATE OF FLORIDA vs. VISSOKOVSKY, ALEXANDRIA","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","","VISSOKOVSKY","13211 WHISPERINGPALMS PL SW UNIT       508,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF0E","STATE OF FLORIDA vs. MATHIS, DARYL LERONE","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARYL","LERONE","MATHIS","1305 DELBAR CT UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF1E","STATE OF FLORIDA vs. JOHNSON, ALEXANDRIA MARIE","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","MARIE","JOHNSON","2061 SAN MARINO WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF2E","STATE OF FLORIDA vs. BOYD BRISTER, ROXANNE","2022-02-15","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ROXANNE","","BOYD BRISTER","13333 RIDGE RD UNIT       1102,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF3E","STATE OF FLORIDA vs. PATAG, JACOB CHRISTIAN","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACOB","CHRISTIAN","PATAG","1435 ADAMS CIR E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF4E","STATE OF FLORIDA vs. ZIOLA, THOMAS B","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THOMAS","B","ZIOLA","139 BAYSIDE DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF5E","STATE OF FLORIDA vs. PALACIOS GARATE, JORGE GEOVANNY","2022-02-15","1","RAN STOP SIGN","DEFENDANT","JORGE","GEOVANNY","PALACIOS GARATE","1673 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF6E","STATE OF FLORIDA vs. HUNTER, NICHOLAS MICHAEL","2022-02-15","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","NICHOLAS","MICHAEL","HUNTER","10834 109TH WAY,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF9E","STATE OF FLORIDA vs. ZYLSTRA, MARY C","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARY","C","ZYLSTRA","2602 1ST ST, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFBE","STATE OF FLORIDA vs. ZYLSTRA, MARY C","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","C","ZYLSTRA","2602 1ST ST, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFGE","STATE OF FLORIDA vs. SWEAT, AMANDA EMILY","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMANDA","EMILY","SWEAT","122 19TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFHE","STATE OF FLORIDA vs. FELSER, MARK TODD","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","TODD","FELSER","2632 WESTVIEW CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFIE","STATE OF FLORIDA vs. ORTEGA MALDONADO, DENIS ORLANDO","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENIS","ORLANDO","ORTEGA MALDONADO","3506 14TH ST W UNIT       129,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFJE","STATE OF FLORIDA vs. MCCLUSTER, TAQUISHA DEVONNE","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAQUISHA","DEVONNE","MCCLUSTER","1609 GRAY BARK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFNE","STATE OF FLORIDA vs. PAUL, MARK ANDREW","2022-02-15","1","CARELESS DRIVING","DEFENDANT","MARK","ANDREW","PAUL","2692 ROBERTA ST,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFPE","STATE OF FLORIDA vs. PAYNE, JEREMY SCOT","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JEREMY","SCOT","PAYNE","6325 WOODEN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFUE","STATE OF FLORIDA vs. KAYE, LORI","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","LORI","","KAYE","11006 MERRYWOOD DR, JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFWE","STATE OF FLORIDA vs. KAYE, LORI","2022-02-15","1","DWLSR ONE PRIOR","DEFENDANT","LORI","","KAYE","11006 MERRYWOOD DR, JACKSONVILLE FL 32256","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AELDFYE","STATE OF FLORIDA vs. RIVERA, MADALYNN ELIZABETH","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADALYNN","ELIZABETH","RIVERA","6741 PARK BLVD UNIT       212,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG3E","STATE OF FLORIDA vs. CABOT, CARRIE LYNN","2022-02-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARRIE","LYNN","CABOT","1348 BEECHNUT DR,  AKRON OH 44312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG4E","STATE OF FLORIDA vs. LANKFORD, BRAIDEN ELIZABETH","2022-02-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRAIDEN","ELIZABETH","LANKFORD","1111 WOODBROOK DR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG5E","STATE OF FLORIDA vs. LANKFORD, BRAIDEN ELIZABETH","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRAIDEN","ELIZABETH","LANKFORD","1111 WOODBROOK DR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG7E","STATE OF FLORIDA vs. CLAYTON, JESSICA ANN","2022-02-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","JESSICA","ANN","CLAYTON","924 TROTTER RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG9E","STATE OF FLORIDA vs. WHALEN, ERNEST THOMAS, JR","2022-02-15","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ERNEST","THOMAS","WHALEN","13538 TWIG TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGAE","STATE OF FLORIDA vs. WHALEN, ERNEST THOMAS, JR","2022-02-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERNEST","THOMAS","WHALEN","13538 TWIG TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGBE","STATE OF FLORIDA vs. BONDS, ADIDDAS TITTROME","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ADIDDAS","TITTROME","BONDS","3711 JEFFERSON COMMONS DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGCE","STATE OF FLORIDA vs. VAZQUEZRODRIGUEZ, YOSUE","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YOSUE","","VAZQUEZRODRIGUEZ","12242 MALLORY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGEE","STATE OF FLORIDA vs. JACKSON, JERICKA LADAWN","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERICKA","LADAWN","JACKSON","3155 ADRIAN AVE APT        A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGHE","STATE OF FLORIDA vs. SCHENK, BRYAN MICHAEL","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYAN","MICHAEL","SCHENK","12445 134TH AVE UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGKE","STATE OF FLORIDA vs. FARR, SHAWN PATRICK","2022-02-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHAWN","PATRICK","FARR","12559 115TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDGVE","STATE OF FLORIDA vs. GACH, FILOFTEA STAN","2022-02-15","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","FILOFTEA","STAN","GACH","3529 TANGLEWOOD TRL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH4E","STATE OF FLORIDA vs. GUARACO SANCHEZ, ALEXANDER RUFINO","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","RUFINO","GUARACO SANCHEZ","16410 US HWY 19 N UNIT       1512,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDH5E","STATE OF FLORIDA vs. GUARACO SANCHEZ, ALEXANDER RUFINO","2022-02-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEXANDER","RUFINO","GUARACO SANCHEZ","16410 US HWY 19 N UNIT       1512,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEURS3E","STATE OF FLORIDA vs. CAIRO, MICHELLE LYNN","2022-02-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","LYNN","CAIRO","4535 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURW1E","STATE OF FLORIDA vs. SMITH, MEQUELL DESHAWN","2022-02-15","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MEQUELL","DESHAWN","SMITH","720 GROVE ST S,  ST PETERSBURG FL 33710","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEURW2E","STATE OF FLORIDA vs. SMITH, MEQUELL DESHAWN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","MEQUELL","DESHAWN","SMITH","720 GROVE ST S,  ST PETERSBURG FL 33710","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEUSV5E","STATE OF FLORIDA vs. WOLFE, MICHAEL ANTHONY","2022-02-15","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","WOLFE","811 28TH AVE S, ST PETERSBURG FL 33705","91316","HARVEY","G","HESSE III"
"CR","TRAFFIC INFRACTION","AEUU7DE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2022-02-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DARRYL","LASLY","VINSON","TRANSIENT, ST PETERSBURG FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEUU7FE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRYL","LASLY","VINSON","TRANSIENT, ST PETERSBURG FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEUU7GE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2022-02-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DARRYL","LASLY","VINSON","TRANSIENT, ST PETERSBURG FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEUV27E","STATE OF FLORIDA vs. FLANNING, MONAY SHONETT","2022-02-15","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","MONAY","SHONETT","FLANNING","4651 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKCE","STATE OF FLORIDA vs. KEYROS, GEORGE ANTHONY","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","GEORGE","ANTHONY","KEYROS","9920 GLEN MOOR LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUQE","STATE OF FLORIDA vs. BAGINSKIE, LISA MARIE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","BAGINSKIE","4024 HIGHLAND LOOP,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSURE","STATE OF FLORIDA vs. CHAVIANO ZAMORA, ALBERTO","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ALBERTO","","CHAVIANO ZAMORA","7230 OAKSHIRE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUSE","STATE OF FLORIDA vs. GRIFFIN, RANDY JOSEPH","2022-02-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RANDY","JOSEPH","GRIFFIN","501 S WALTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSV2E","STATE OF FLORIDA vs. FREYMULLER, KATHERINE ELIZABETH","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATHERINE","ELIZABETH","FREYMULLER","PO  BOX 2402,  PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XUE","STATE OF FLORIDA vs. RASNAKE, BRYCE G","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYCE","","RASNAKE","19135 US HIGHWAY 19 N APT        B15,  CLEARWATER FL 33764","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AEX8YVE","STATE OF FLORIDA vs. BOYD, BRIANNA CHRISTINA","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","CHRISTINA","BOYD","904 BLANCH B LITTLE   JOHN TRAIL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z4E","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-02-15","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEX916E","STATE OF FLORIDA vs. GLOSSER, VALERIE JEAN","2022-02-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VALERIE","JEAN","GLOSSER","1908 ELAINE DR, CLEARWATER FL 33760","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEX917E","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2022-02-15","1","DUI/BAL .15 OR GREATER","DEFENDANT","TIMOTHY","SCOTT","EVANS","619 ELIZABETH ST., LARGO FL 33770","0125856","KIRBY","","KREIDER"
