"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","A7V5WME","STATE OF FLORIDA vs. IVANOV, IVAYLO DIMITROV","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","IVAYLO","DIMITROV","IVANOV","4777 COUNTY ROAD 16,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM6TYE","STATE OF FLORIDA vs. HERRERA, ENRIQUE JERONIMO","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ENRIQUE","JERONIMO","HERRERA","1776 LOOKOUT DRIVE APT 4101, GARLAND TX 75044","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4RW7E","STATE OF FLORIDA vs. BALLARD, ANDY LEE","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDY","LEE","BALLARD","3666 75TH ST,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BEQE","STATE OF FLORIDA vs. JURCAK, ERICA LEE","2022-04-15","1","DRIVING UNDER THE INFLUENCE ABOVE A .15","DEFENDANT","ERICA","LEE","JURCAK","7044 Fallbrook CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWLE","STATE OF FLORIDA vs. KIENLE, JANE ELIZABETH","2022-04-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JANE","ELIZABETH","KIENLE","7207  PASADENA GLN, LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MKE","STATE OF FLORIDA vs. MEISER, JAMES","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MICHAEL DAVID","MEISER","350 79th AVE N APT        124,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUXE","STATE OF FLORIDA vs. KING, FELISHA RENISE","2022-04-15","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","FELISHA","RENISE","KING","2334 QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65JWE","STATE OF FLORIDA vs. NAJERA-SALGADO, BREN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","BREN","","NAJERA-SALGADO","1703 W BROAD ST, TAMPA FL 33604","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AEBM3DE","STATE OF FLORIDA vs. SLOVER, ANDREW JULIUS","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","JULIUS","SLOVER","1512 EWING AVE, CLEARWATER FL 33576","101482","AMANDA","F","BRUNSON"
"CR","TRAFFIC COURT","AEBM46E","STATE OF FLORIDA vs. LARSEN, KATIE JULIA","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATIE","JULIA","LARSEN","2040 DOUGLAS AVE, DUNEDIN FL 34698","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBM7NE","STATE OF FLORIDA vs. TIBBITS, PETER DUANE, IV","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PETER","DUANE","TIBBITS","3169 HARVEST MOON DR, PALM HARBOR FL 34683","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBML7E","STATE OF FLORIDA vs. SPICER, MARYANN","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARYANN","","SPICER","30 LIBERTY WAY APT        11,  PALM HARBOR FL 34684","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMP5E","STATE OF FLORIDA vs. SPURLIN, CRISTINE RENEE","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTINE","RENEE","SPURLIN","2545 NE COACHMAN ROAD APT 166, CLEARWATER FL 33765","796301","PAUL","","DeCAILLY"
"CR","TRAFFIC COURT","AEBMY5E","STATE OF FLORIDA vs. MACDONALD, EDWARD JOSEPH","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","JOSEPH","MACDONALD","5701 26TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ7E","STATE OF FLORIDA vs. DUNCAN, CYNTHIA S","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CYNTHIA","S","DUNCAN","13472 W RENA DR APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZ9E","STATE OF FLORIDA vs. EISON, MISTY W","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MISTY","W","EISON","3700 9TH AV N APT C35, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD7TE","STATE OF FLORIDA vs. WEAVER, MICHAEL JOSEPH","2022-04-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","JOSEPH","WEAVER","545 SEACREST DR,  LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELD7UE","STATE OF FLORIDA vs. WEAVER, MICHAEL JOSEPH","2022-04-15","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","MICHAEL","JOSEPH","WEAVER","545 SEACREST DR,  LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELEHFE","STATE OF FLORIDA vs. HARRISON, MICHAEL JOHN","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","JOHN","HARRISON","730 14TH ST NW LOT        29,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEK3E","STATE OF FLORIDA vs. JORDAN, RAYMOND EUGENE","2022-04-15","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RAYMOND","EUGENE","JORDAN","3089 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEK4E","STATE OF FLORIDA vs. JORDAN, RAYMOND EUGENE","2022-04-15","1","CARELESS DRIVING","DEFENDANT","RAYMOND","EUGENE","JORDAN","3089 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL2E","STATE OF FLORIDA vs. STEVENS, EMILY FRANCES","2022-04-15","1","CARELESS DRIVING","DEFENDANT","EMILY","FRANCES","STEVENS","4100 62ND AVE N APT        225,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEL6E","STATE OF FLORIDA vs. STRATTON, SLOANE DAISY","2022-04-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SLOANE","DAISY","STRATTON","101 N VENUS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELKE","STATE OF FLORIDA vs. GILBERT, JONATHAN JUDE","2022-04-15","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JONATHAN","JUDE","GILBERT","1419 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELLE","STATE OF FLORIDA vs. GILBERT, JONATHAN JUDE","2022-04-15","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JONATHAN","JUDE","GILBERT","1419 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELME","STATE OF FLORIDA vs. GILBERT, JONATHAN JUDE","2022-04-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JONATHAN","JUDE","GILBERT","1419 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELELPE","STATE OF FLORIDA vs. ZIMMERMAN, TIMOTHY JOSEPH","2022-04-15","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","TIMOTHY","JOSEPH","ZIMMERMAN","10060 59TH AVE. N., ST. PETERSBURG FL 33708","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AELELQE","STATE OF FLORIDA vs. ZIMMERMAN, TIMOTHY JOSEPH","2022-04-15","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JOSEPH","ZIMMERMAN","10060 59TH AVE. N., ST. PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELRE","STATE OF FLORIDA vs. MCANDREWS, MALA DEVI","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MALA","DEVI","MCANDREWS","30215 BIRDHOUSE DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMDE","STATE OF FLORIDA vs. FRAZIER, SAKIYE ARYAL","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAKIYE","ARYAL","FRAZIER","4900 35TH WAY N UNIT       2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEMEE","STATE OF FLORIDA vs. FRAZIER, SAKIYE ARYAL","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAKIYE","ARYAL","FRAZIER","4900 35TH WAY N UNIT       2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEMFE","STATE OF FLORIDA vs. ROBERTS, ANTONIO BERNARD","2022-04-15","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","ANTONIO","BERNARD","ROBERTS","4900 35TH WAY N UNIT       2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMNE","STATE OF FLORIDA vs. GUZMAN, DEVIN CHRISTOPHER","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","CHRISTOPHER","GUZMAN","3805 34TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMOE","STATE OF FLORIDA vs. DOTHE-RAMIREZ, MIGUEL ANGEL","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIGUEL","ANGEL","DOTHE-RAMIREZ","314 IXORA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMTE","STATE OF FLORIDA vs. HALE, ROBERT EARL, JR","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","EARL","HALE","508 BOUGH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMVE","STATE OF FLORIDA vs. HALE, ROBERT EARL, JR","2022-04-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERT","EARL","HALE","508 BOUGH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEMXE","STATE OF FLORIDA vs. MORALS DUQUE, JESSICA","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSICA","","MORALS DUQUE","901 BELLEAIR RD LOT        14,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMZE","STATE OF FLORIDA vs. BATTLE, ANTHONY KENNETH","2022-04-15","1","CARELESS DRIVING","DEFENDANT","ANTHONY","KENNETH","BATTLE","5041 FOXBRIDGE CIR UNIT       309,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENRE","STATE OF FLORIDA vs. WRANIK, SAMANTHA RUE","2022-04-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","SAMANTHA","RUE","WRANIK","12221 SADDLE STRAP ROW,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENSE","STATE OF FLORIDA vs. LYCZYNSKI, ROBERT CASMIER, JR","2022-04-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","CASMIER","LYCZYNSKI","2200 CASEMENT RD, MANHATTAN KS 66502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEO2E","STATE OF FLORIDA vs. MENKE, KRISTOPHER MATTHEW","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTOPHER","MATTHEW","MENKE","3067 SUGAR BEAR TRL, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEO3E","STATE OF FLORIDA vs. MENKE, KRISTOPHER MATTHEW","2022-04-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KRISTOPHER","MATTHEW","MENKE","3067 SUGAR BEAR TRL, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEO9E","STATE OF FLORIDA vs. TROLEZ, GRASIELA APARECIDA","2022-04-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GRASIELA","APARECIDA","TROLEZ","2225 ROSERY RD UNIT       106,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEOAE","STATE OF FLORIDA vs. TROLEZ, GRASIELA APARECIDA","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GRASIELA","APARECIDA","TROLEZ","2225 ROSERY RD UNIT       106,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOBE","STATE OF FLORIDA vs. JOHNSON, JEREMIAH","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEREMIAH","","JOHNSON","3075 SUGAR BEAR TRL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOCE","STATE OF FLORIDA vs. PULIDO, ANDREW ANTHONY","2022-04-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","ANTHONY","PULIDO","781 7TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEODE","STATE OF FLORIDA vs. RODRIGUEZ, JOAILIZ","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOAILIZ","","RODRIGUEZ","11149 DUNCAN ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOFE","STATE OF FLORIDA vs. DICOSMO, LINDSAY TERESA","2022-04-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDSAY","TERESA","DICOSMO","2277 BRANDYWINE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOGE","STATE OF FLORIDA vs. DAVIS, CORNELIUS","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CORNELIUS","","DAVIS","745 38TH AVE S,  PALM HARBOR FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOHE","STATE OF FLORIDA vs. GUZMAN, DEVIN CHRISTOPHER","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","CHRISTOPHER","GUZMAN","3805 34TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEOJE","STATE OF FLORIDA vs. PENA, GABRIEL","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIEL","","PENA","1323 PIERCE ST APT 203, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEPFE","STATE OF FLORIDA vs. WELSH, JESSICA DAWN","2022-04-15","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JESSICA","DAWN","WELSH","1435 N TORO DR,  INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPGE","STATE OF FLORIDA vs. WELSH, JESSICA DAWN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","JESSICA","DAWN","WELSH","1435 N TORO DR,  INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEQHE","STATE OF FLORIDA vs. SINGH-BERNARD, MARICA ANN MARIE","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARICA","ANN MARIE","SINGH-BERNARD","2073 SKINNER CT W 222, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QRE","STATE OF FLORIDA vs. NAJERA-SALGADO, BREN","2022-04-15","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","BREN","","NAJERA-SALGADO","1703 W BROAD ST, TAMPA FL 33604","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AEX8XJE","STATE OF FLORIDA vs. DOTHEOLGUIN, SERGIO","2022-04-15","1","DUI/BAL .15 OR ABOVE","DEFENDANT","SERGIO","O","DOTHE OLGUIN","2010 KINGS HWY, CLEARWATER FL 33755","12116","AMY","","RUIZ"
"CR","TRAFFIC COURT","AF6W6HE","STATE OF FLORIDA vs. DOTHEOLGUIN, SERGIO","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SERGIO","O","DOTHE OLGUIN","2010 KINGS HWY, CLEARWATER FL 33755","12116","AMY","","RUIZ"
"CR","TRAFFIC INFRACTION","AF6X9SE","STATE OF FLORIDA vs. TRANTER, STEVEN LEE, JR","2022-04-15","1","CARELESS DRIVING","DEFENDANT","STEVEN","LEE","TRANTER","5533 PINECREST DR, NEW PORT RICHEY FL 34653","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6X9UE","STATE OF FLORIDA vs. TRANTER, STEVEN LEE, JR","2022-04-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","LEE","TRANTER","5533 PINECREST DR, NEW PORT RICHEY FL 34653","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6XCRE","STATE OF FLORIDA vs. CAGNI, MARK EDWARD","2022-04-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","EDWARD","CAGNI","230 SCOTLAND ST, DUNEDIN FL 34698","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AF6XHJE","STATE OF FLORIDA vs. BOLDEN, TYRA LASHAY","2022-04-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYRA","LASHAY","BOLDEN","1121 DRUID RD EAST    UNIT 707, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYYE","STATE OF FLORIDA vs. NODA, LUIS AUGUSTO, JR","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","AUGUSTO","NODA","2025 CINDY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYZE","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-15","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ0E","STATE OF FLORIDA vs. NODA, LUIS AUGUSTO, JR","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","AUGUSTO","NODA","2025 CINDY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ1E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ2E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ3E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ4E","STATE OF FLORIDA vs. CAMPBELL, ROBERT CLAYTON","2022-04-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CLAYTON","CAMPBELL","1311 DRUID RD S,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ5E","STATE OF FLORIDA vs. CATOR, CLINTON C , III","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLINTON","C","CATOR","2102 KETCH CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ6E","STATE OF FLORIDA vs. HENDERSON, SAPPHIRE ASHANTI","2022-04-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAPPHIRE","ASHANTI","HENDERSON","1006 37TH ST NW,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZZ7E","STATE OF FLORIDA vs. SOTO-MEDINA, DANIEL","2022-04-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","SOTO-MEDINA","2316 LEE CT APT        204,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZ9E","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-15","1","CARELESS DRIVING","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZAE","STATE OF FLORIDA vs. URWILER, MARLENE ELIZABETH","2022-04-15","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MARLENE","ELIZABETH","URWILER","3025 QUAIL,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZBE","STATE OF FLORIDA vs. SARGIOS, ANDROS HANY","2022-04-15","1","RAN STOP SIGN","DEFENDANT","ANDROS","HANY","SARGIOS","2706 E GRAND RESERVE CIR APT        1137,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZCE","STATE OF FLORIDA vs. WATSON, TIMOTHY CARL","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","TIMOTHY","CARL","WATSON","160 2ND AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZDE","STATE OF FLORIDA vs. COLLADO RIVALTA, CRISTHIAN","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CRISTHIAN","","COLLADO RIVALTA","5254 60TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZFE","STATE OF FLORIDA vs. SCHENE, LILLIAN","2022-04-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LILLIAN","","SCHENE","3517 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZHE","STATE OF FLORIDA vs. UTO, HANK","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HANK","","UTO","13225 101ST ST LOT        233,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZIE","STATE OF FLORIDA vs. SAKELL, ANDREAS","2022-04-15","1","CARELESS DRIVING","DEFENDANT","ANDREAS","","SAKELL","2210 BAYOU DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZKE","STATE OF FLORIDA vs. ERAS-PEDRAZA, KEVIN AGUSTIN","2022-04-15","1","CARELESS DRIVING","DEFENDANT","KEVIN","AGUSTIN","ERAS-PEDRAZA","1399 BELCHER RD S LOT        161,  LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZLE","STATE OF FLORIDA vs. DONAHAY, JENNIE MICHELLE","2022-04-15","1","CARELESS DRIVING","DEFENDANT","JENNIE","MICHELLE","DONAHAY","420 GRAHAM DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZME","STATE OF FLORIDA vs. MANGARAN, DESTINY DEBRA","2022-04-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESTINY","DEBRA","MANGARAN","1350 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZNE","STATE OF FLORIDA vs. MANGARAN, DESTINY DEBRA","2022-04-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DESTINY","DEBRA","MANGARAN","1350 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZOE","STATE OF FLORIDA vs. SIMMONS, LARRY JOE","2022-04-15","1","CARELESS DRIVING","DEFENDANT","LARRY","JOE","SIMMONS","15890 ISLANDWALK AVE,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZRE","STATE OF FLORIDA vs. SMITH, TREY ANDREW","2022-04-15","1","CARELESS DRIVING","DEFENDANT","TREY","ANDREW","SMITH","2427 HAVANA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZSE","STATE OF FLORIDA vs. PUCHOON, RAWTIE","2022-04-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAWTIE","","PUCHOON","PO BOX 1013, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZTE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZUE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-15","1","IMPROPER PARKING","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZVE","STATE OF FLORIDA vs. AL SHADDOUH, MOUNIS AHMAD","2022-04-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MOUNIS","AHMAD","AL SHADDOUH","811 ROSERY RD NW 1201, LARGO FL 33770","NO ATTORNEY","","",""
