"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","11008169RTG","STATE OF FLORIDA vs. BROWNING, AARON ALEXANDER","2022-02-17","01","NO VALID DRIVER LICENSE","DEFENDANT","AARON","ALEXANDER","BROWNING","1814 E MAIN ST, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","12007400XEL","STATE OF FLORIDA vs. FREIFELD, MARK BENJAMIN","2022-02-17","01","DUI/BAL .15 OR ABOVE","DEFENDANT","MARK","BENJAMIN","FREIFELD","1911 N KILPATRICK ST UNIT       4,  PORTLAND OR 97217","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC COURT","13000710HBF","STATE OF FLORIDA vs. BROWNING, AARON ALEXANDER","2022-02-17","01","VIOL/NON-RESIDENT REQUIREMENTS","DEFENDANT","AARON","ALEXANDER","BROWNING","1814 E MAIN ST, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13003195GWC","STATE OF FLORIDA vs. BROWNING, AARON ALEXANDER","2022-02-17","01","NO VALID DRIVER LICENSE","DEFENDANT","AARON","ALEXANDER","BROWNING","1814 E MAIN ST, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12142-TR","STATE OF FLORIDA vs. NGUYEN, THUY NGOC","2022-02-17","1","CARELESS DRIVING","DEFENDANT","THUY","NGOC","NGUYEN","4016 N COLLEGE AVE,  INDIANAPOLIS IN 46205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-12221-TR","STATE OF FLORIDA vs. OROCIO-CORTES, SAMUEL","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SAMUEL","","OROCIO-CORTES","2058 ALPINE RD UNIT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A12HFNE","STATE OF FLORIDA vs. BECKER, RANDY SCOTT","2022-02-17","1","DWLSR 1 PRIOR","DEFENDANT","RANDY","SCOTT","BECKER","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3IA98P","STATE OF FLORIDA vs. HART, KARLA NANETTE","2022-02-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KARLA","NANETTE","HART","7742 34TH ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76MK4E","STATE OF FLORIDA vs. TRIFONOV, STEFAN DANIELOV","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEFAN","DANIELOV","TRIFONOV","1303 DANBURY SQ, AUSTIN TX 78723","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","A774HUE","STATE OF FLORIDA vs. FLORES-MURALLES, JOSE MANUEL","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","MANUEL","FLORES-MURALLES","2012 BATES AVE, EUSTIS FL 32726","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","A774UOE","STATE OF FLORIDA vs. ADAIR, DAVID","2022-02-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","JEFFRY","ADAIR","3233 W MELVIN ST APT 1, PHOENIX AZ 85009","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AD8MR6E","STATE OF FLORIDA vs. ACOSTA GUERRA, WILLIAM","2022-02-17","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","WILLIAM","","ACOSTA GUERRA","4000 24TH ST N LOT        910,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI8XDE","STATE OF FLORIDA vs. BALINTONG, JULIUS OMAR","2022-02-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIUS","OMAR","BALINTONG","5036 21ST AVE N,  ST PETERSBURG FL 33710","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","ADRSTLE","STATE OF FLORIDA vs. RIMAR, AARON SCOTT","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AARON","SCOTT","RIMAR","431 COREY AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTNE","STATE OF FLORIDA vs. MORSE, CHARLES TREAT","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","TREAT","MORSE","565 115TH AVE,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTOE","STATE OF FLORIDA vs. HALL, AARON PATRICK","2022-02-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","AARON","PATRICK LEE","HALL","TRANSIENT, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMP0E","STATE OF FLORIDA vs. GUTIERREZ TRABANINO, HELEN MARLENY","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HELEN","MARLENY","GUTIERREZ TRABANINO","203 OAK LN,  TAMPA FL 33610","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADWZU2E","STATE OF FLORIDA vs. DOUGLAS, JEREMY KEITH","2022-02-17","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JEREMY","KEITH","DOUGLAS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZU6E","STATE OF FLORIDA vs. TU, DELILAH PHUNG","2022-02-17","1","RAN STOP SIGN","DEFENDANT","DELILAH","PHUNG","TU","6143 43RD AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ8E","STATE OF FLORIDA vs. AHRENS-GRAY, JODI REGINA","2022-02-17","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODI","REGINA","AHRENS-GRAY","3762 HAILEY CT,  PALM HARBOR FL 34684","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMNOE","STATE OF FLORIDA vs. ABUNADA, BASHAR M","2022-02-17","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BASHAR","MOHAMMAD","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AEBMNQE","STATE OF FLORIDA vs. MLAVSKY, EDDIE JOHN","2022-02-17","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDIE","JOHN","MLAVSKY","145 17TH AVE SE        APT 3, ST PETERSBURG FL 33715","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AEBMONE","STATE OF FLORIDA vs. LAYANA, ERIC WAYNE","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","WAYNE","LAYANA","1810 E PALM AVE 5115, TAMPA FL 33605","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMOPE","STATE OF FLORIDA vs. TEGTMEYER, ALAN DAVID","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","DAVID","TEGTMEYER","6456 MOCKINGBIRD LN N,  CLEARWATER FL 33760","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMT8E","STATE OF FLORIDA vs. YAGMIN, DEREK MICHAEL","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","MICHAEL","YAGMIN","11285 52ND AVE N, ST PETERSBURG FL 33708","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMTAE","STATE OF FLORIDA vs. CROWELL, JARON ALPHONSO","2022-02-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JARON","ALPHONSO","CROWELL","TRANSIENT, CLEARWATER FL 33756","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMTBE","STATE OF FLORIDA vs. CROWELL, JARON ALPHONSO","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARON","ALPHONSO","CROWELL","TRANSIENT, CLEARWATER FL 33756","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMTCE","STATE OF FLORIDA vs. DEPUY, GEORGE JOSEPH, JR","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","JOSEPH","DEPUY","5600 CIRIMOYA LN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTDE","STATE OF FLORIDA vs. CAMPBELL, ALAN ROY","2022-02-17","1","DUI","DEFENDANT","ALAN","ROY","CAMPBELL","6701 BRYAN DAIRY RD APT        608,  SEMINOLE FL 33777","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMTFE","STATE OF FLORIDA vs. CALHOUN, WILLIE JAMES, CPA","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","JAMES","CALHOUN","CALHOUN WILLIE J 7000 H C Kelley Rd C40558, ORLANDO FL 32831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELARZE","STATE OF FLORIDA vs. SEILER, HANNAH REECE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","HANNAH","REECE","SEILER","2770 ROOSEVELT BLVD APT        6154,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBRSE","STATE OF FLORIDA vs. TATE, RAYMOND ARLIN","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RAYMOND","ARLIN","TATE","1236 RAINBROOK CIR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCCPE","STATE OF FLORIDA vs. WOOD, SCOTT EDWARD","2022-02-17","1","CARELESS DRIVING","DEFENDANT","SCOTT","EDWARD","WOOD","4905 YELLOWSTONE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD32E","STATE OF FLORIDA vs. BUDD, TYLER MICHAEL","2022-02-17","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","TYLER","MICHAEL","BUDD","1757 BARN OWL WAY, PALM HARBOR FL 34683","113333","STACEY","","BARTLETT"
"CR","TRAFFIC INFRACTION","AELD3PE","STATE OF FLORIDA vs. RENNER, KRYSTYNA NICOLE","2022-02-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRYSTYNA","NICOLE","RENNER","17817 SAILFISH DR UNIT       A,  LUTZ FL 33558","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELD8PE","STATE OF FLORIDA vs. HAMMER, KEVIN","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","","HAMMER","123 GENERAL DELIVERY,  CLEARWATER FL 33756","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AELDDLE","STATE OF FLORIDA vs. LEVINE, MARC IRA","2022-02-17","1","CARELESS DRIVING","DEFENDANT","MARC","IRA","LEVINE","2227 SEMINOLE BLVD,  LARGO FL 33778","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AELDGUE","STATE OF FLORIDA vs. FRANCO, BORYS ANDRE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","BORYS","ANDRE","FRANCO","617 LAGUNA VISTA CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH7E","STATE OF FLORIDA vs. JACOBSON, CORA PATRICIA","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CORA","PATRICIA","JACOBSON","18317 SUNSET BLVD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH8E","STATE OF FLORIDA vs. NEWTON, MICHAEL LE'DRE","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","LE'DRE","NEWTON","707 BELLEAIR PL UNIT       707,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDH9E","STATE OF FLORIDA vs. NEWTON, MICHAEL LE'DRE","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","LE'DRE","NEWTON","707 BELLEAIR PL UNIT       707,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHAE","STATE OF FLORIDA vs. VEGA, LOURDES IVETTE","2022-02-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","LOURDES","IVETTE","VEGA","3792 141ST AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHDE","STATE OF FLORIDA vs. HOLMES, TEQUIA SHAREE'","2022-02-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TEQUIA","SHAREE'","HOLMES","1201 22ND AVE S UNIT       2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHEE","STATE OF FLORIDA vs. MCGILL, ROBIN MARIE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","ROBIN","MARIE","MCGILL","12926 129TH TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHFE","STATE OF FLORIDA vs. COOLE, DAVID ANTHONY","2022-02-17","1","CARELESS DRIVING","DEFENDANT","DAVID","ANTHONY","COOLE","381 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHGE","STATE OF FLORIDA vs. MARKS, SPENCER DALE","2022-02-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SPENCER","DALE","MARKS","4215 E BAY DR UNIT       1808B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHHE","STATE OF FLORIDA vs. MARTINES, RYAN AUGUSTUS","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RYAN","AUGUSTUS","MARTINES","1504 ORANGE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHIE","STATE OF FLORIDA vs. CRAPARO, THOMAS ANTHONY","2022-02-17","1","REGISTRATION REQUIRED","DEFENDANT","THOMAS","ANTHONY","CRAPARO","15004 113TH AVE LOT        10,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHJE","STATE OF FLORIDA vs. GILLEY, MARK THOMAS","2022-02-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARK","THOMAS","GILLEY","1488 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHKE","STATE OF FLORIDA vs. TISDALE, SABRINA MICHELLE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","SABRINA","MICHELLE","TISDALE","2833 ROOSEVELT BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHLE","STATE OF FLORIDA vs. JAMES, ALFLOYD","2022-02-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ALFLOYD","","JAMES","1007 W WILLOW ST,  PERRY FL 32347","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDHME","STATE OF FLORIDA vs. FREEMAN, MATT SHANE","2022-02-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MATT","SHANE","FREEMAN","435 16TH AVE SE LOT 594, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHNE","STATE OF FLORIDA vs. CORTES VARGAS, MARIO","2022-02-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARIO","","CORTES VARGAS","21227 US HWY 19 N APT 136A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHQE","STATE OF FLORIDA vs. MELVIN, JAKE CHRISTOPHER","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAKE","CHRISTOPHER","MELVIN","1834 OAKDALE LN S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHRE","STATE OF FLORIDA vs. STEINACHER, ANDREW JOHNNY","2022-02-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDREW","JOHNNY","STEINACHER","14300-217 66TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHSE","STATE OF FLORIDA vs. STEINACHER, ANDREW JOHNNY","2022-02-17","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANDREW","JOHNNY","STEINACHER","14300-217 66TH ST N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHUE","STATE OF FLORIDA vs. HERNANDEZ CAUDILLO, VICTOR MANUEL","2022-02-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","HERNANDEZ CAUDILLO","1316 PIERCE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHVE","STATE OF FLORIDA vs. HENDRIX, KYNDALL LYNN","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYNDALL","LYNN","HENDRIX","2225 NURSERY RD APT 25106, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHWE","STATE OF FLORIDA vs. TROTTER, JEFFREY SCOTT","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","SCOTT","TROTTER","2366 PEMBROOK DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDHYE","STATE OF FLORIDA vs. SANTIAGO RIVERA, JEANNETTE","2022-02-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEANNETTE","","SANTIAGO RIVERA","6224 12TH ST CT E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDHZE","STATE OF FLORIDA vs. SANTIAGO RIVERA, JEANNETTE","2022-02-17","1","IMPROPER BACKING","DEFENDANT","JEANNETTE","","SANTIAGO RIVERA","6224 12TH ST CT E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI1E","STATE OF FLORIDA vs. FIGUEROA RAMOS, JESUS JAVIER","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESUS","JAVIER","FIGUEROA RAMOS","4803 MELTON AVE APT        117,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI2E","STATE OF FLORIDA vs. CHIRILLO, JOSEPH EDWARD","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","EDWARD","CHIRILLO","1333 SILVER BEACH RD,  RIVIERA BEACH FL 33404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI3E","STATE OF FLORIDA vs. ROBINSON-OGLESBY, ANDREA LANNETTE","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREA","LANNETTE","ROBINSON-OGLESBY","3446 GARDENIA PL UNIT       101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI4E","STATE OF FLORIDA vs. GUNNOE, ROBERT LEE","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","LEE","GUNNOE","717 PATTERSON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI5E","STATE OF FLORIDA vs. MCCULLOUGH, BRIEA CHRISTINE","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIEA","CHRISTINE","MCCULLOUGH","922 LEONA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI6E","STATE OF FLORIDA vs. FOSTER, TATE DAVID MCLEOD","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TATE","DAVID MCLEOD","FOSTER","110 WICKFORD ST E,  SAFETY HARBOR FL 34695","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELDI7E","STATE OF FLORIDA vs. TOMPKINS, CORY DAVIS","2022-02-17","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","CORY","DAVIS","TOMPKINS","223 GREENVILLE AVE APT        106,  ARDEN NC 28704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDI9E","STATE OF FLORIDA vs. LUCERO, CARLOS RICARDO","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARLOS","RICARDO","LUCERO","1528 TILLEY AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIAE","STATE OF FLORIDA vs. BODINE, BREANNA LEE","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BREANNA","LEE","BODINE","390 112TH AVE N APT        4105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIEE","STATE OF FLORIDA vs. WEIRICH, NATHAN DOUGLAS","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","DOUGLAS","WEIRICH","370 FOSTER LN,  BELLEAIR FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELDIFE","STATE OF FLORIDA vs. GUNTHER, MARGARET ANN","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","MARGARET","ANN","GUNTHER","6 HIGHLAND AVE,  GORHAM NH 03581","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIGE","STATE OF FLORIDA vs. WILLIAMS, STUART JAMES","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STUART","JAMES","WILLIAMS","7 DONNA DR,  SUNCOOK NH 03275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIHE","STATE OF FLORIDA vs. WILLIAMS, STUART JAMES","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STUART","JAMES","WILLIAMS","7 DONNA DR,  SUNCOOK NH 03275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIIE","STATE OF FLORIDA vs. OLSON, JAMES STEWART","2022-02-17","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","STEWART","OLSON","1400 HARRISBURG PIKE UNIT       8052,  LANCASTER PA 17604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIKE","STATE OF FLORIDA vs. EDWARDS, SHERY LYNN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","SHERY","LYNN","EDWARDS","7100 ULMERTON RD LOT        813,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDILE","STATE OF FLORIDA vs. HAMLIN, ARLENE MURINO","2022-02-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ARLENE","MURINO","HAMLIN","634 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIPE","STATE OF FLORIDA vs. WITTHUN, DAVID SCOTT","2022-02-17","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAVID","SCOTT","WITTHUN","490 HARBOR DR S,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIQE","STATE OF FLORIDA vs. HADLEY, SABRINA LYNN","2022-02-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SABRINA","LYNN","HADLEY","211 OVERBROOK DR E,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDISE","STATE OF FLORIDA vs. HEDEEN, ISAIAH DALE","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAIAH","DALE","HEDEEN","6121 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIUE","STATE OF FLORIDA vs. ALAHDAL, AOWS KHALED","2022-02-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AOWS","KHALED","ALAHDAL","2400 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIVE","STATE OF FLORIDA vs. EMERSON, ROXANNE LEE","2022-02-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROXANNE","LEE","EMERSON","11350 66TH ST STE        117,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDIWE","STATE OF FLORIDA vs. GOMEZ, JORDAN VAN","2022-02-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORDAN","VAN","GOMEZ","119 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ1E","STATE OF FLORIDA vs. AURIEMMA, KAINE DANIEL","2022-02-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAINE","DANIEL","AURIEMMA","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ2E","STATE OF FLORIDA vs. AURIEMMA, KAINE DANIEL","2022-02-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAINE","DANIEL","AURIEMMA","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ4E","STATE OF FLORIDA vs. PATEL, MICKEY ANKUR","2022-02-17","1","CARELESS DRIVING","DEFENDANT","MICKEY","ANKUR","PATEL","2618 COVE CAY DR UNIT       909,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ5E","STATE OF FLORIDA vs. SHELLEY, PAUL WILLIAM JOSEPH","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","PAUL","WILLIAM JOSEPH","SHELLEY","1280 BELLEVUE BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJ6E","STATE OF FLORIDA vs. MICHEL, SHILLER","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHILLER","","MICHEL","13249 HELM ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJAE","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WESLEY","MORELLI","1961 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJBE","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","WESLEY","MORELLI","1961 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
