"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0000145415X","STATE OF FLORIDA vs. CRISOSTOMO PEREZ, OBED","2022-07-22","01","DUI","DEFENDANT","OBED","","CRISOSTOMO PEREZ","15 N BOOTH AVE #11, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00035063WANC","STATE OF FLORIDA vs. BEHRMANN, JOSEPH MICHAEL","2022-07-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","MICHAEL","BEHRMANN","1090 EDGEHILL AVE, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","97405898WANC","STATE OF FLORIDA vs. PLASAJ, RICHARD THOMAS","2022-07-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","THOMAS","PLASAJ","40 DOUGLAS AVE #B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9800167929W","STATE OF FLORIDA vs. POTTER, DAVID","2022-07-22","01","DUI/BAL .20 OR ABOVE","DEFENDANT","DAVID","","POTTER","1430 CLUB DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","NEWT","","HUDSON"
"CR","TRAFFIC COURT","9800167957W","STATE OF FLORIDA vs. CARATELLI, LUKA","2022-07-22","01","DUI","DEFENDANT","LUKA","","CARATELLI","26946 EUREKA, WARREN MI 48091","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9800408226W","STATE OF FLORIDA vs. SIRLO, LADISLAV","2022-07-22","01","DUI","DEFENDANT","LADISLAV","","SIRLO","5704 W ARGYLE STR APT FL2, CHICAGO IL 60630","NO ATTORNEY","SCOTT","D","MILLER"
"CR","TRAFFIC COURT","98032922WANC","STATE OF FLORIDA vs. DAVIS, WALTER LEROY","2022-07-22","01","BICYCLE-DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","LEROY","DAVIS","1553 S MISSOURI APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","98033052WANC","STATE OF FLORIDA vs. FILIP, IVO","2022-07-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","IVO","","FILIP","1000 10TH AVE NW #1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","98072150YANC","STATE OF FLORIDA vs. QUINTANA, JOSE ENRIQUE","2022-07-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","ENRIQUE","QUINTANA","10 MEADOWLARK LN #309, CLEARWATER FL 337642565","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","98186835XANC","STATE OF FLORIDA vs. LOWE, JERRY DALE","2022-07-22","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERRY","DALE","LOWE","4126 26TH AVENUE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DA5E","STATE OF FLORIDA vs. RUIZ DELVIZO, RICARDO","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICARDO","","RUIZ DELVIZO","5340 5TH AVE S,  ST PETERSBURG FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DA6E","STATE OF FLORIDA vs. CABRERA-DIAZ, HENDYS","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENDYS","","CABRERA-DIAZ","8781 69TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DACE","STATE OF FLORIDA vs. FOX, MICHAEL LEE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LEE","FOX","1851 WOOD OWL ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DADE","STATE OF FLORIDA vs. FARMER, MICHAEL LYNN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LYNN","FARMER","31502 MARCHESTER DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A41DAEE","STATE OF FLORIDA vs. RATLIFF, DAVID LEE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","LEE","RATLIFF","1008 E IDA ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O3E","STATE OF FLORIDA vs. JOVANOVIC, MARKO","2022-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARKO","","JOVANOVIC","4902 38TH WAY S        APT 207, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O4E","STATE OF FLORIDA vs. JOVANOVIC, MARKO","2022-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARKO","","JOVANOVIC","4902 38TH WAY S        APT 207, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O5E","STATE OF FLORIDA vs. JOVANOVIC, MARKO","2022-07-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARKO","","JOVANOVIC","4902 38TH WAY S        APT 207, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O7E","STATE OF FLORIDA vs. WRYSEC, JOHN EDWARD","2022-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","EDWARD","WRYSEC","7477 HEATHER WALK DR,  WEEKI WACHEE FL 34613","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","A432O8E","STATE OF FLORIDA vs. BLANCO, TONI LAUREN","2022-07-22","1","CARELESS DRIVING","DEFENDANT","TONI","LAUREN","BLANCO","4604 N MATANZAS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432O9E","STATE OF FLORIDA vs. LINCKS, JOHN ROBERT","2022-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","ROBERT","LINCKS","7219 15TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OAE","STATE OF FLORIDA vs. HEIMERL, LYNN ELLEN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYNN","ELLEN","HEIMERL","7100 ULMERTON RD LOT        1204,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OBE","STATE OF FLORIDA vs. RANDOLPH, LOUIS ROLAND, III","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LOUIS","ROLAND","RANDOLPH","8300 SW 59TH AVE,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OCE","STATE OF FLORIDA vs. FESTER, TIMOTHY TODD","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","TODD","FESTER","306 S NIMBUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432ODE","STATE OF FLORIDA vs. FESTER, TIMOTHY TODD","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIMOTHY","TODD","FESTER","306 S NIMBUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OEE","STATE OF FLORIDA vs. JOHNSON, DANIEL GRANT","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","GRANT","JOHNSON","2545 NE COACHMAN RD APT        105,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OFE","STATE OF FLORIDA vs. WINSTEAD, WALTER EDWARD JAMES","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","EDWARD JAMES","WINSTEAD","6400 46th AVE N APT        69,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OGE","STATE OF FLORIDA vs. GILLESPIE, JAMES ADAM","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ADAM","GILLESPIE","8334 MONARCH CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A432OHE","STATE OF FLORIDA vs. WITTS, CALEB RYAN","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CALEB","RYAN","WITTS","4532 W KENNEDY BLVD NO 314, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KC5E","STATE OF FLORIDA vs. GAMBLE, JACQUELINE L","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQUELINE","L","GAMBLE","6318 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KC6E","STATE OF FLORIDA vs. HAWKINS, MICHAEL DOUGLAS","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","DOUGLAS","HAWKINS","1275 BELCHER RD LOT        75A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KC7E","STATE OF FLORIDA vs. OPESANMI, GRACE OLAOLUWA","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRACE","OLAOLUWA","OPESANMI","7908 E BROADVIEW DR,  SPOKANE VALLEY WA 99212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KC8E","STATE OF FLORIDA vs. PROFITT, MICHELLE EDITH","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELLE","EDITH","PROFITT","4741 EASTWOOD LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KC9E","STATE OF FLORIDA vs. GIL BERMUDEZ, ALEXIS","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","","GIL BERMUDEZ","6811 TUTTLE ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCAE","STATE OF FLORIDA vs. LAYTON, CHRISTOPHER LEE","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","LEE","LAYTON","12057 ELDRON ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCBE","STATE OF FLORIDA vs. KIRKBRIDE, SHARON","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","SHARON","","KIRKBRIDE","4734 STONEVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCCE","STATE OF FLORIDA vs. CWIK, ANDREW","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","","CWIK","11720 PARK BLVD APT        207,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCDE","STATE OF FLORIDA vs. LEE, SEA HYUNG","2022-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SEA","HYUNG","LEE","10031 MILANO DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCEE","STATE OF FLORIDA vs. HAKIM, IHAB OSAMA FAHMY","2022-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IHAB","OSAMA FAHMY","HAKIM","3312 KIMBERLY OAKS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCFE","STATE OF FLORIDA vs. EADS, TIFFANY LEIGH","2022-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIFFANY","LEIGH","EADS","650 HAVEN PL,  TARPON SPRINGS FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCGE","STATE OF FLORIDA vs. GUINTA, DUSTIN GRAY","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DUSTIN","GRAY","GUINTA","273 ARBOR DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A43KCHE","STATE OF FLORIDA vs. PELCHER, CHELSEA LYNN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHELSEA","LYNN","PELCHER","7119 13TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6DE","STATE OF FLORIDA vs. KERBO, DIA QUAY","2022-07-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIA","QUAY","KERBO","124 HIBISCUS ST APT 6, TARPON SPRINGS FL 34689","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","A7717CE","STATE OF FLORIDA vs. MCCAULEY, DAVID LAWRENCE","2022-07-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","LAWRENCE","MC CAULEY","1560 CENTRAL AVE UNIT 153, ST PETERSBURG FL 33705","106016","LENINA","D","HURDLE"
"CR","TRAFFIC COURT","A77705E","STATE OF FLORIDA vs. RODRIGUEZ, DAVID DOMINGO","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","DOMINGO","RODRIGUEZ","8516 SHALL CREEK CT, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV1E","STATE OF FLORIDA vs. BRAY, JUDITH ANN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUDITH","ANN","BRAY","8116 CANDLEWOODE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV3E","STATE OF FLORIDA vs. GARCES-BARRERA, FELIX ALBERTO","2022-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","FELIX","ALBERTO","GARCES-BARRERA","2209 BELLEAIR RD APT        C33,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA4TMGE","STATE OF FLORIDA vs. CHERTA, GUADALUPE","2022-07-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","GUADALUPE","","CHERTA","4254 WOODLAND RETREAT BLVD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACDITPE","STATE OF FLORIDA vs. CUTLER, RASHAD EUGENE","2022-07-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RASHAD","EUGENE","CUTLER","PO BOX 306, BRANDON FL 33509","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD70Z9E","STATE OF FLORIDA vs. MCCAULEY, DAVID LAWRENCE","2022-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","LAWRENCE","MC CAULEY","1560 CENTRAL AVE UNIT 153, ST PETERSBURG FL 33705","106016","LENINA","D","HURDLE"
"CR","TRAFFIC INFRACTION","AD70ZAE","STATE OF FLORIDA vs. MC CAULEY, DAVID LAWRENCE","2022-07-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DAVID","LAWRENCE","MC CAULEY","1560 CENTRAL AVE UNIT 153, ST PETERSBURG FL 33705","106016","LENINA","D","HURDLE"
"CR","TRAFFIC COURT","ADW4LVE","STATE OF FLORIDA vs. KEEL, KEITH BRIAN","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","BRIAN","KEEL","6415 ORCHARD DR N, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AE8LO2E","STATE OF FLORIDA vs. EDWARDS, TIMOTHY RICHARD","2022-07-22","3","NO VALID DRIVER'S LICENSE","DEFENDANT","TIMOTHY","RICHARD","EDWARDS","8052 71ST WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8M2SE","STATE OF FLORIDA vs. EDWARDS, TIMOTHY RICHARD","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","RICHARD","EDWARDS","8052 71ST WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6FE","STATE OF FLORIDA vs. HARLOW, GREGORY BRIAN","2022-07-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","BRIAN","HARLOW","420 64TH AVE UNIT 1204, ST PETE BEACH FL 33706","86720","KAITLYN","","STATILE"
"CR","TRAFFIC COURT","AEBN8TE","STATE OF FLORIDA vs. DAVIS, JEFFREY HUNTER","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","HUNTER","DAVIS","1136 HAGEN DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN8UE","STATE OF FLORIDA vs. YOUNG, PATRICK","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","","YOUNG","4638 67TH AVE N, PINELLAS PARK FL 33781","413895","DONALD","J","KILFIN"
"CR","TRAFFIC COURT","AEBN8VE","STATE OF FLORIDA vs. DEBORD, MARK ALAN","2022-07-22","1","DUI ALCOHOL/DRUGS 3RD VIOL MORE THAN 10 YRS","DEFENDANT","MARK","ALAN","DEBORD","9143  109TH AVE N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YYE","STATE OF FLORIDA vs. RODRIGUEZ, RICARDO RODDELL","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","RODDELL","RODRIGUEZ","1453 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z0E","STATE OF FLORIDA vs. CLARK, GAGE WAYNE","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAGE","WAYNE","CLARK","11130 ELMHURST DR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7Z1E","STATE OF FLORIDA vs. SABOURIN, MARY ANN","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","ANN","SABOURIN","1 KEY CAPRI APT        711E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFMZE","STATE OF FLORIDA vs. DORSEY, ROBERT LEE","2022-07-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROBERT","LEE","DORSEY","1419 BRIDGE WATER DR, TARPON SPRINGS FL 34689","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUQODE","STATE OF FLORIDA vs. KEEL, KEITH BRIAN","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KEITH","BRIAN","KEEL","6415 ORCHARD DR N, ST PETERSBURG FL 33705","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEUTFGE","STATE OF FLORIDA vs. PRATT, JILLIAN BRIANA","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JILLIAN","BRIANA","PRATT","4915 BAYSTREET NE APT 121, ST PETERSBURG FL 33703","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUUMKE","STATE OF FLORIDA vs. RADZISZEWSKI, MARTA","2022-07-22","1","CARELESS DRIVING","DEFENDANT","MARTA","","RADZISZEWSKI","6000 10TH ST N,  ST PETERSBURG FL 33703","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEUUMLE","STATE OF FLORIDA vs. RADZISZEWSKI, MARTA","2022-07-22","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","MARTA","","RADZISZEWSKI","6000 10TH ST N,  ST PETERSBURG FL 33703","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6WLQE","STATE OF FLORIDA vs. LANE, JENNIFER MICHELLE","2022-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JENNIFER","MICHELLE","LANE","710 S GLENWOOD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70ZZE","STATE OF FLORIDA vs. MURPHY, DENNIS MICHAEL","2022-07-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","MICHAEL","MURPHY","2923 LICHEN LANE APT D, CLEARWATER FL 33760","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFHGRPE","STATE OF FLORIDA vs. HODGE, GREGORY HOWARD, II","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","HOWARD","HODGE","4523 20TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKA2E","STATE OF FLORIDA vs. SUAREZ, YORDAN","2022-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YORDAN","","SUAREZ","2785 41ST AVE N,  ST PETERSBURG FL 33714","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLOHTE","STATE OF FLORIDA vs. HARGROVE, TRAVIS CHARLES","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","TRAVIS","CHARLES","HARGROVE","3074 19TH PL SW,  LARGO FL 33774","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLOQNE","STATE OF FLORIDA vs. WALLACE, AMOS DAYMONE'","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","AMOS","DAYMONE'","WALLACE","1766 39TH ST S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLOQOE","STATE OF FLORIDA vs. WALLACE, AMOS DAYMONE'","2022-07-22","1","TOO FAST FOR CONDITIONS","DEFENDANT","AMOS","DAYMONE'","WALLACE","1766 39TH ST S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLOQPE","STATE OF FLORIDA vs. WALLACE, AMOS DAYMONE'","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AMOS","DAYMONE'","WALLACE","1766 39TH ST S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLOQUE","STATE OF FLORIDA vs. WALLACE, AMOS DAYMONE'","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMOS","DAYMONE'","WALLACE","1766 39TH ST S, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFLOTBE","STATE OF FLORIDA vs. EVANS, THOMAS FRANCIS","2022-07-22","1","CARELESS DRIVING","DEFENDANT","THOMAS","FRANCIS","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTCE","STATE OF FLORIDA vs. EVANS, THOMAS FRANCIS","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","FRANCIS","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTJE","STATE OF FLORIDA vs. SEARCH, CHRISTOPHER DANIEL","2022-07-22","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","DANIEL","SEARCH","1317 35TH AVE N, ST PETERSBURG FL 33704","72196","BRETT","","METCALF"
"CR","TRAFFIC COURT","AFLPFLE","STATE OF FLORIDA vs. HARGROVE, TRAVIS CHARLES","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","CHARLES","HARGROVE","3074 19TH PL SW,  LARGO FL 33774","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPIKE","STATE OF FLORIDA vs. CRUZ-MORALES, IMER EDSON","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IMER","EDSON","CRUZ-MORALES","580 SW 1 AVE APT 32, HOMESTEAD FL 33030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYPJE","STATE OF FLORIDA vs. TISDALE, RICKEY","2022-07-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RICKEY","","TISDALE","5512 FULMAR DRIVE, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYPLE","STATE OF FLORIDA vs. AL-DILEAMY, ADYANE SABAH","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ADYANE","SABAH","AL-DILEAMY","4350 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTJE","STATE OF FLORIDA vs. DOWLING, XIAMARA MONET","2022-07-22","1","RAN STOP SIGN","DEFENDANT","XIAMARA","MONET","DOWLING","2224 9TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTKE","STATE OF FLORIDA vs. WALKER, JONATHAN W","2022-07-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JONATHAN","W","WALKER","2420 RIVERFRONT DR UNIT       1401,  LITTLE ROCK AR 72202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQMXSE","STATE OF FLORIDA vs. TISCHNER, CHRISTOPHER ANTHONY","2022-07-22","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","CHRISTOPHER","ANTHONY","TISCHNER","305 5TH ST S APT        15,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQMXTE","STATE OF FLORIDA vs. TISCHNER, CHRISTOPHER ANTHONY","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","ANTHONY","TISCHNER","305 5TH ST S APT        15,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUW1E","STATE OF FLORIDA vs. SHOWTIME TRANSPORTATION OF TAMPA INC, A","2022-07-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SHOWTIME TRANSPORTATION OF TAMPA INC","521 MANDALAY AVE UNIT       803,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUX0E","STATE OF FLORIDA vs. SANTIAGO FIGUEROA, JONATHAN","2022-07-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","","SANTIAGO FIGUEROA","14707 REDCLIFF DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL9TE","STATE OF FLORIDA vs. GOLANOSKI, BROOKE DEVEIGA","2022-07-22","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","BROOKE","DEVEIGA","GOLANOSKI","10528 113TH AVE,  LARGO FL 33773","1035323","J.","MICHAEL","LAVIN"
