"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AD8LQZE","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-09-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD8LR0E","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-09-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADLR0E","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-09-25","1","Booking Error","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKWE","STATE OF FLORIDA vs. LUCAS, KAYLIE DAWN","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLIE","DAWN","LUCAS","10800 BRIGHTON BAY BLVAPT 19207, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKXE","STATE OF FLORIDA vs. KOPTA, ALLIE NICHOLE","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLIE","NICHOLE","KOPTA","6210 MONROE ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKYE","STATE OF FLORIDA vs. MURPHY, LAUREN PHIPPS","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","PHIPPS","MURPHY","6207 6TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS9GME","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA","2022-09-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHIRKIRA","","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG59W6E","STATE OF FLORIDA vs. SURETTE, PATRICIA KIRK","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","KIRK","SURETTE","36 PELICAN PL, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW5E","STATE OF FLORIDA vs. NORMAN, MICAH CHADWICH","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICAH","CHADWICH","NORMAN","5345 61ST TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW7E","STATE OF FLORIDA vs. MARINICH, HEATHER B","2022-09-25","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","HEATHER","B","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW8E","STATE OF FLORIDA vs. MERION ORTEGA, JOAQUIN","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOAQUIN","","MERION ORTEGA","4913 MURRAY HILL DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BBE","STATE OF FLORIDA vs. NORMAN, MICAH CHADWICH","2022-09-25","1","OPERATE MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","MICAH","CHADWICH","NORMAN","5345 61ST TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BGE","STATE OF FLORIDA vs. HALL, TESSLYNN RAIN","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TESSLYNN","RAIN","HALL","1810 SUNSET PT RD P, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BJE","STATE OF FLORIDA vs. NORMAN, MICAH CHADWICH","2022-09-25","1","RECKLESS DRV","DEFENDANT","MICAH","CHADWICH","NORMAN","5345 61ST TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BPE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-09-25","1","LV SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 RIDGE WATER DR        BLDG 20, TARPON SPRINGS FL 37689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BQE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-09-25","1","LV SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 RIDGE WATER DR        BLDG 20, TARPON SPRINGS FL 37689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BVE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-09-25","1","DUI - MINOR IN VEHICLE - CRASH","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 RIDGE WATER DR        BLDG 20, TARPON SPRINGS FL 37689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1BWE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-09-25","1","DUI - MINOR IN VEHICLE - CRASH","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 RIDGE WATER DR        BLDG 20, TARPON SPRINGS FL 37689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6TOE","STATE OF FLORIDA vs. WHITCOMB, KEVIN GREGG","2022-09-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KEVIN","GREGG","WHITCOMB","1214 ESSEX DR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6U8E","STATE OF FLORIDA vs. CELIA, AARON KYLE","2022-09-25","1","DWLSR","DEFENDANT","AARON","KYLE","CELIA","1500 LIME STREET, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU29E","STATE OF FLORIDA vs. KEDZIERSKI, MICHELLE MARIE","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","MARIE","KEDZIERSKI","1760 CLW LARGO RD 4301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWZRE","STATE OF FLORIDA vs. BAXCAJAY, OMAR LOPEZ","2022-09-25","1","NO VALID DRIVER'S LICENSE","DEFENDANT","OMAR","LOPEZ","BAXCAJAY","901 PINE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWZTE","STATE OF FLORIDA vs. KING, KENDRA QUINTORA","2022-09-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENDRA","QUINTORA","KING","900 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWZWE","STATE OF FLORIDA vs. PHILLIPS, ROBERT LEE","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEE","PHILLIPS","7100 ULMERTON RD, LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JPE","STATE OF FLORIDA vs. MISTER-SAWYERR, DAELYNN JOELLE","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAELYNN","JOELLE","MISTER-SAWYERR","781 RIBBON GRASS LOOP, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JQE","STATE OF FLORIDA vs. KARAKOURTIS, MICHAEL","2022-09-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","KARAKOURTIS","1424 SEAGULL DR #109, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGU02FE","STATE OF FLORIDA vs. CALDWELL, CHRISTIAN CHARLES, III","2022-09-25","1","DWLSR (TWO PRIOR)","DEFENDANT","CHRISTIAN","CHARLES","CALDWELL","219 6TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
