"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-34903-TR","STATE OF FLORIDA vs. MCCARTEN, ROBERT JAMES","2022-05-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROBERT","JAMES","MCCARTEN","8300 SEMINOLE BLVD    UNIT 236, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQZE","STATE OF FLORIDA vs. SOLOMON, JARRELL DEVELLUS","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRELL","DEVELLUS","SOLOMON","1891 LAKEWOOD DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA66E","STATE OF FLORIDA vs. SHEPHERD, JAMEY WILLIAM","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMEY","WILLIAM","SHEPHERD","503 IVY LN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7755RE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776I3E","STATE OF FLORIDA vs. SOLARTE, ANTHONY","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","SOLARTE","4179 40TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776I4E","STATE OF FLORIDA vs. PHILLIPS, GARRETT LEE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","LEE","PHILLIPS","1834 MELANIE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VME","STATE OF FLORIDA vs. WASEEM, HASSAN M","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HASSAN","M","WASEEM","930 CENTRAL AVE       UNIT 249, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9XUL6E","STATE OF FLORIDA vs. JACKSON, DETROLLIS MARSHEA","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DETROLLIS","MARSHEA","JACKSON","5629 JAMES ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9Y3C4E","STATE OF FLORIDA vs. JACKSON, DETROLLIS MARSHEA","2022-05-13","1","DWLSR (ONE PRIOR)","DEFENDANT","DETROLLIS","MARSHEA","JACKSON","5629 JAMES ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AABC6FE","STATE OF FLORIDA vs. LESHORE, NATHANIEL HASAN","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHANIEL","HASAN","LESHORE","1400 GANDY BLVD APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AALG83E","STATE OF FLORIDA vs. DURHAM, TERRY WAYNE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRY","","DURHAM","5195 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABSAC1E","STATE OF FLORIDA vs. SOTO, JOSHUA ANTHONY","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","ANTHONY","SOTO","110 SE 22ND AVE, OCALA FL 34471","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BF9E","STATE OF FLORIDA vs. DORAN, MARY","2022-05-13","1","DRIVING UNDER INFLUENCE (W/PROPERTY DAMAGE)","DEFENDANT","MARY","","DORAN","1450 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JRE","STATE OF FLORIDA vs. SPRINGSTEAD, CAROLINE LEAH","2022-05-13","1","RAN STOP SIGN","DEFENDANT","CAROLINE","LEAH","SPRINGSTEAD","11271 66TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JSE","STATE OF FLORIDA vs. RANDOLPH, DAVID LEE","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","LEE","RANDOLPH","8554 76TH AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JTE","STATE OF FLORIDA vs. MILLS, VIRGINIA KATHERINE","2022-05-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VIRGINIA","KATHERINE","MILLS","PO BOX 60261, ST PETERSBURG FL 33784","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JUE","STATE OF FLORIDA vs. MORRISON, RYAN JOSEPH","2022-05-13","1","CARELESS DRIVING","DEFENDANT","RYAN","JOSEPH","MORRISON","5927 36TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8LQNE","STATE OF FLORIDA vs. HARVEY, WALTER BISHOP","2022-05-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WALTER","BISHOP","HARVEY","2334 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFRFDE","STATE OF FLORIDA vs. SENCHAK, GLENN JOHN","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GLENN","JOHN","SENCHAK","5251 82ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADI8TXE","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","ADI8TYE","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","ADRSXOE","STATE OF FLORIDA vs. BUSH, THORNE BRANDEN","2022-05-13","1","CARELESS DRIVING","DEFENDANT","THORNE","BRANDEN","BUSH","1983 HOFSTRA DR,  COCOA FL 32926","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXPE","STATE OF FLORIDA vs. MCKEVITT CANO, TATTIANNA DEANNE","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","TATTIANNA","DEANNE","MCKEVITT CANO","12275 3RD ST E APT        3,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMLUE","STATE OF FLORIDA vs. WELLS, CHRISTIAN TREVEN","2022-05-13","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CHRISTIAN","TREVEN","WELLS","5039 CYPRESS TRACE DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3EF9E","STATE OF FLORIDA vs. GONZALEZ, NADIA","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NADIA","","GONZALEZ","3001 W CHESTNUT ST APT B, TAMPA FL 33607","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AE90O3E","STATE OF FLORIDA vs. DIGIANNI, THOMAS JOHN","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","THOMAS","JOHN","DI GIANNI","2425 9TH AVE,  HUNTINGTON WV 25703","878944","MICHAEL","C","GONZALEZ"
"CR","TRAFFIC COURT","AE90O4E","STATE OF FLORIDA vs. DIGIANNI, THOMAS JOHN","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","JOHN","DI GIANNI","2425 9TH AVE,  HUNTINGTON WV 25703","878944","MICHAEL","C","GONZALEZ"
"CR","TRAFFIC COURT","AEBM2ZE","STATE OF FLORIDA vs. GONZALEZ, NADIA","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NADIA","","GONZALEZ","3001 W CHESTNUT ST APT B, TAMPA FL 33607","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEBM86E","STATE OF FLORIDA vs. BROWN, LEA LAVON","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEA","LAVON","BROWN","6791 LANTERN KEY DR,  LAKE WORTH FL 33463","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AEBM8FE","STATE OF FLORIDA vs. CHAVEZ, MARISSA ELIZABETH","2022-05-13","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","MARISSA","ELIZABETH","CHAVEZ","904 VINE AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYME","STATE OF FLORIDA vs. YOUNG, KISHA LOUISE","2022-05-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KISHA","LOUISE","YOUNG","1735 GRANDVILLE CT S, ST PETERSBURG FL 33701","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBMYNE","STATE OF FLORIDA vs. WILSON, SHANDA LATRICE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANDA","LATRICE","WILSON","8799 94TH AVE, SEMINOLE FL 33777","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMZ6E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1WE","STATE OF FLORIDA vs. VICARI, AMANDA","2022-05-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMANDA","","VICARI","12328 JULIA ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1XE","STATE OF FLORIDA vs. BRASINGTON, BRETT ALLEN","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","ALLEN","BRASINGTON","810 ENCLAVE AVE AT    HARDEN CIR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1YE","STATE OF FLORIDA vs. GORDON, LYNETTE ROSE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LYNETTE","ROSE","GORDON","12961 119TH ST NO, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1ZE","STATE OF FLORIDA vs. MORALES, JOHN MICHAEL","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","MICHAEL","MORALES","503 HAVEN POINT DR, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN20E","STATE OF FLORIDA vs. RUTHERFORD, MICHAEL GREGORY","2022-05-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","GREGORY","RUTHERFORD","10423 124TH ST N, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU42E","STATE OF FLORIDA vs. DOTSON, DANIEL TODD","2022-05-13","1","DUI/BAL .15 OR GREATER; CRASH W/PROP DAMAGE","DEFENDANT","DANIEL","TODD","DOTSON","1270 SANTA ROSA ST APT 4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEISE","STATE OF FLORIDA vs. DELAROSA, BALDEMAR","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BALDEMAR","","DELAROSA","235 EMARLD LN, LARGO FL 33771","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AELEITE","STATE OF FLORIDA vs. DELAROSA, BALDEMAR","2022-05-13","1","CARELESS DRIVING","DEFENDANT","BALDEMAR","","DELAROSA","235 EMARLD LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERZE","STATE OF FLORIDA vs. GRANGER, BERANGERE CHRISTINE MARIE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERANGERE","CHRISTINE MARIE","GRANGER","4269 HARBOR HILLS DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESFE","STATE OF FLORIDA vs. GIBBS, LAUREN BRITTANY","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAUREN","BRITTANY","GIBBS","2147 VANCE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6NE","STATE OF FLORIDA vs. YANKOWSKI, RICHARD JAMES","2022-05-13","1","CARELESS DRIVING","DEFENDANT","RICHARD","JAMES","YANKOWSKI","731 LAKESIDE DR, LARGO FL 33778","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELF6YE","STATE OF FLORIDA vs. GREGORY, NICOLE ISABEL","2022-05-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICOLE","ISABEL","GREGORY","11393 AMBOY ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF6ZE","STATE OF FLORIDA vs. HODZIC, GORDANA","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GORDANA","","HODZIC","153 SW MONROE CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF70E","STATE OF FLORIDA vs. WRIGHT, LILLI ROSE OCALA","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","LILLI ROSE","OCALA","WRIGHT","9904 TULIP ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF71E","STATE OF FLORIDA vs. CURRY, ANAYAH JEANAE","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","ANAYAH","JEANAE","CURRY","301 SEACREST DR UNIT       753,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF72E","STATE OF FLORIDA vs. COLLINS, BRITTANY AUSJANEE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","AUSJANEE","COLLINS","1001 N MLK JR AVE UNIT       801,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF73E","STATE OF FLORIDA vs. WRIGHT, LILLI ROSE OCALA","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LILLI ROSE","OCALA","WRIGHT","9904 TULIP ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF74E","STATE OF FLORIDA vs. KELZER, MICHAEL RAYMOND","2022-05-13","1","MOVE OVER ACT","DEFENDANT","MICHAEL","RAYMOND","KELZER","2334 WOODLAWN CIR E,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF75E","STATE OF FLORIDA vs. FONSECA, GEILYNN","2022-05-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GEILYNN","","FONSECA","2641 FLOURNOY CIR N UNIT       9206,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF76E","STATE OF FLORIDA vs. MARZULLI, CHRIS L","2022-05-13","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHRIS","L","MARZULLI","3951 34TH ST N UNIT       4410,  ST PETERSBUGR FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF77E","STATE OF FLORIDA vs. WALKER, SHELBIE DAWN","2022-05-13","1","MOVE OVER ACT","DEFENDANT","SHELBIE","DAWN","WALKER","36750 US HWY 19 N UNIT       2372,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF78E","STATE OF FLORIDA vs. YOUNG, MICHAEL PAUL","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","PAUL","YOUNG","906 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF79E","STATE OF FLORIDA vs. MACKEY, TIMOTHY DONALD","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","DONALD","MACKEY","1611 SUNSET DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7AE","STATE OF FLORIDA vs. LINDEMAN, BRIANNA ISABELLA","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANNA","ISABELLA","LINDEMAN","2301 STIRLING CIR UNIT       209,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7BE","STATE OF FLORIDA vs. REYNOLDS, JOSHUA ROBERT","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ROBERT","REYNOLDS","1943 COBBLESTONE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7CE","STATE OF FLORIDA vs. SINDT, D'ARTAGNAN WYATT STORM","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","D'ARTAGNAN","WYATT STORM","SINDT","3242 BENTLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7DE","STATE OF FLORIDA vs. MICHAELSON, THERESA","2022-05-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THERESA","","MICHAELSON","2500 HARN BLVD UNIT       F17,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7EE","STATE OF FLORIDA vs. HALENKAMP, BARRY SCOTT","2022-05-13","1","MOVE OVER ACT","DEFENDANT","BARRY","SCOTT","HALENKAMP","403 14TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7FE","STATE OF FLORIDA vs. DEPASQUALE, JAMES ANDREW","2022-05-13","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAMES","ANDREW","DEPASQUALE","2500 HARN BLVD UNIT       F17,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7GE","STATE OF FLORIDA vs. LOUGHLIN, MARY SARAH","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","MARY","SARAH","LOUGHLIN","2333 FEATHER SOUND DR UNIT       A404,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7JE","STATE OF FLORIDA vs. HARREL, BRITTANY MARIE","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","MARIE","HARREL","10122 36TH CT E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7KE","STATE OF FLORIDA vs. BLAKE, EARL","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","EARL","","BLAKE","2203 E 26TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7LE","STATE OF FLORIDA vs. GALLOWAY, GREGORY TYRON","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","TYRON","GALLOWAY","811 3RD ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7ME","STATE OF FLORIDA vs. GRAY, JAMES ISAAC","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ISAAC","GRAY","531 CYPRESS VIEW DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7NE","STATE OF FLORIDA vs. ROSARIO, LESLIE","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESLIE","","ROSARIO","2738 ROOSEVELT BLVD UNIT       905,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7OE","STATE OF FLORIDA vs. WALDRON, MICHAEL PATRICK","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","WALDRON","1050 STARKEY RD UNIT       905,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7PE","STATE OF FLORIDA vs. HOLMES, LINDA MARIE","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","MARIE","HOLMES","15777 BOLESTA RD LOT        116,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7QE","STATE OF FLORIDA vs. ESTRADA, JOSE DAVID","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","DAVID","ESTRADA","8400 49TH ST N UNIT       1416,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7RE","STATE OF FLORIDA vs. PECCHIO, ALEXIA KAYLOR","2022-05-13","1","MOVE OVER ACT","DEFENDANT","ALEXIA","KAYLOR","PECCHIO","4140 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7SE","STATE OF FLORIDA vs. MASSARO, ALBERT","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","","MASSARO","5120 FLAMINGO DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7TE","STATE OF FLORIDA vs. BEST, KEITH MICHAEL","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","MICHAEL","BEST","3050 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7UE","STATE OF FLORIDA vs. NGUYEN, VINCENT THANH","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VINCENT","THANH","NGUYEN","181 PINEWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7VE","STATE OF FLORIDA vs. CARREN, ROBERT JOSEPH","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","CARREN","4050 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7WE","STATE OF FLORIDA vs. CRUZ TORRES, CANDIDO DIONICIO","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CANDIDO","DIONICIO","CRUZ TORRES","918 BRITTANY PARK BLVD,  TARPON SPRINGS FL 34689","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELF7XE","STATE OF FLORIDA vs. CORDERO, ANNETTE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNETTE","","CORDERO","3924 GLISSADE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7YE","STATE OF FLORIDA vs. POWELL, LILY MARIE ROSE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILY","MARIE ROSE","POWELL","8504 RONDELE CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF7ZE","STATE OF FLORIDA vs. JOHNSON, TREVOR ALLEN HOWARD","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TREVOR","ALLEN HOWARD","JOHNSON","2478 SHELLEY ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF80E","STATE OF FLORIDA vs. TARTARKIN, BRETT PHILLIP","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRETT","PHILLIP","TARTARKIN","2513 RENATTA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF81E","STATE OF FLORIDA vs. MCMULLEN, NICHOLAS ALEXANDER","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICHOLAS","ALEXANDER","MCMULLEN","5131 KESTRAL PARK PL,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF82E","STATE OF FLORIDA vs. MC KENZIE, BRIAN LIAM","2022-05-13","1","EXPIRED TAG","DEFENDANT","BRIAN","LIAM","MC KENZIE","111 EMERALD LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF83E","STATE OF FLORIDA vs. MC KENZIE, BRIAN LIAM","2022-05-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIAN","LIAM","MC KENZIE","111 EMERALD LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF84E","STATE OF FLORIDA vs. DICKENS, RAQUANNE ALEXIE","2022-05-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAQUANNE","ALEXIE","DICKENS","399 FULTON ST NE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF85E","STATE OF FLORIDA vs. JONES, MALAYSIA EI'MONEI IVORY","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MALAYSIA","EI'MONEI IVORY","JONES","2233 TRELAINE DR,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF86E","STATE OF FLORIDA vs. TAYLOR, TRAVIS RAMON","2022-05-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRAVIS","RAMON","TAYLOR","1122 19TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8DE","STATE OF FLORIDA vs. MASTRODONATO, THOMAS JOSEPH","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","JOSEPH","MASTRODONATO","3505 IRIS ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8EE","STATE OF FLORIDA vs. PALM, JENNIFER LYNN","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","LYNN","PALM","3253 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8FE","STATE OF FLORIDA vs. WALSER, JOSHUA DAVID","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","WALSER","11724 108TH CT N,  SEMINOLE FL 33778","NO ATTORNEY","","",""
