"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA7CE","STATE OF FLORIDA vs. RICCARDO, THOMAS, III","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","RICCARDO","1365 S DISSTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL81QE","STATE OF FLORIDA vs. RODRIGUEZ, MONA","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONA","","RODRIGUEZ","8518 GIBSONTON DR, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLPE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLQE","STATE OF FLORIDA vs. SCOTT, NICHOLAS JON","2022-10-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","JON","SCOTT","4050 ULMERTON RD HAMPTON INN SUTES, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G1QE","STATE OF FLORIDA vs. SAWICKI, MICHAEL WALTER","2022-10-16","1","DWLSR (ONE PRIOR)","DEFENDANT","MICHAEL","WALTER","SAWICKI","723 LOCUST ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PX7E","STATE OF FLORIDA vs. ALEXANDER, CHAD A","2022-10-16","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","CHAD","A","ALEXANDER","7912 ENDIVE AVE, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PX8E","STATE OF FLORIDA vs. BUSH, AUTUMN LEE","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUTUMN","LEE","BUSH","250 NEW YORK AV APT103, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PX9E","STATE OF FLORIDA vs. ASHLEY, DUSTIN","2022-10-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DUSTIN","","ASHLEY","1201 SEMINOLE BLVD     APT 478, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC4UE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-16","1","LEAVE SCENE OF A CRASH W/PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC5BE","STATE OF FLORIDA vs. WHEELER, ROYCE JUSTIN","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROYCE","JUSTIN","WHEELER","2797 CORDOVA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7KKE","STATE OF FLORIDA vs. LAWRENCE, SHELLY ANN","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHELLY","ANN","LAWRENCE","9166 136TH STREET, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUVE","STATE OF FLORIDA vs. BURNITE, CALEB","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","","BURNITE","4824 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX8WE","STATE OF FLORIDA vs. HENDERSON-BUNDRAGE, DAVION JUSHAD","2022-10-16","1","DWLSR (1ST OFFENSE)","DEFENDANT","DAVION","JUSHAD","HENDERSON-BUNDRAGE","1729 RUSSELL ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LFE","STATE OF FLORIDA vs. HALL, AMIE","2022-10-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AMIE","","HALL","7125 51ST TERRACE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LGE","STATE OF FLORIDA vs. BUCHANAN, LUNDELL EARLEST","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUNDELL","EARLEST","BUCHANAN","11401 9TH ST N        APT 1003, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LHE","STATE OF FLORIDA vs. SMITH, BRITTANY LUTECE","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","LUTECE","SMITH","4201 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LIE","STATE OF FLORIDA vs. JONES, MAKYLA LOVE","2022-10-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKYLA","LOVE","JONES","10447 KUMQUAT LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
