"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGR9E","STATE OF FLORIDA vs. FEE, NICHOLAS ANDREW","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","ANDREW","FEE","701 SOUTH HOWARD AVE  SUITE 106, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777QGE","STATE OF FLORIDA vs. PERSING, MICHAEL","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","PERSING","6009 71ST ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMHE","STATE OF FLORIDA vs. DILLARD, JORDAN REMONE","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","REMONE","DILLARD","2211 CORONADA WAY SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPMIE","STATE OF FLORIDA vs. RODRIGUEZ, LUIS EDGARDO","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LUIS","EDGARDO","RODRIGUEZ","337 QUARRY ROCK CIR, KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY2E","STATE OF FLORIDA vs. TEHUINTLE, MAURO PANZO","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MAURO","PANZO","TEHUINTLE","1365 HAMLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY3E","STATE OF FLORIDA vs. LEVINE, ADAM JORDAN","2022-11-05","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ADAM","JORDAN","LEVINE","801 CHESTNUT ST UNIT 613, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY4E","STATE OF FLORIDA vs. RIVERA, CESAR","2022-11-05","1","DUI - URINE TEST REFUSAL","DEFENDANT","CESAR","","RIVERA","801 CHESTNUT ST       APT 908, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PY5E","STATE OF FLORIDA vs. FINAN, ROBERT P","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","P","FINAN","2035 PHILLIPPE PKWY   APT 148, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8MFE","STATE OF FLORIDA vs. DUGAZON, RYAN ALLEN","2022-11-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","RYAN","ALLEN","DUGAZON","234 1/2 AVENUE L NE, WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8MME","STATE OF FLORIDA vs. MEDINA, ISRAEL CRISTOBAL","2022-11-05","1","DWLSR","DEFENDANT","ISRAEL","CRISTOBAL","MEDINA","6015 CRESMONT ST      APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8MTE","STATE OF FLORIDA vs. REPKO, JENNIFER LEE","2022-11-05","1","DRIVE WHILE LIC SUSP (THREE PRIOR)","DEFENDANT","JENNIFER","LEE","REPKO","3100 36TH ST N 10, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUE0E","STATE OF FLORIDA vs. REMBE, BRANDON MATTHEW","2022-11-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BRANDON","MATTHEW","REMBE","5813 65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXOSE","STATE OF FLORIDA vs. CASTELBLANCO MARTIN, ANNGIE PAOLA","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANNGIE","PAOLA","CASTELBLANCO MARTIN","TRANSIENT, LARGO FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXOUE","STATE OF FLORIDA vs. RAFFERTY, MARGARET A","2022-11-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MARGARET","A","RAFFERTY","4181 71STT AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXOVE","STATE OF FLORIDA vs. RAFFERTY, MARGARET A","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARGARET","A","RAFFERTY","4181 71STT AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXP0E","STATE OF FLORIDA vs. MEHERA, CHRISTE LYNN","2022-11-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTE","LYNN","MEHERA","TRANSIENT, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXP6E","STATE OF FLORIDA vs. ROSS, GIGNETTA LATONIA","2022-11-05","1","DUI (TRAFFIC CRASH)","DEFENDANT","GIGNETTA","LATONIA","ROSS","209 S BETTY LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3N7E","STATE OF FLORIDA vs. HANNA, KATHRYN JEAN","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHRYN","JEAN","HANNA","80 144TH AVE          APT 3, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3N8E","STATE OF FLORIDA vs. POALISE, MATTHEW GERARD","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","GERARD","POALISE","9176 CYPRESS TRL, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3N9E","STATE OF FLORIDA vs. SILVA-MARMOLEJO, DIANA XIMENA","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANA","XIMENA","SILVA-MARMOLEJO","9700 102ND AVE APT A3, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NAE","STATE OF FLORIDA vs. BOLTON, NJ","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NJ","","BOLTON","21425 CLUBSIDE LOOP, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NBE","STATE OF FLORIDA vs. PACHECO, ALEX OMAR","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","OMAR","PACHECO","646 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NCE","STATE OF FLORIDA vs. LAPANNE, AMANDA TERESA","2022-11-05","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","AMANDA","TERESA","LAPANNE","2381 GULF TO BAY BLVD LOT 708, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NDE","STATE OF FLORIDA vs. CHESSER, WESTON EDGAR","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WESTON","EDGAR","CHESSER","964 FRANKLIN CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3NEE","STATE OF FLORIDA vs. GONZALEZARCE, CHAYANNE JAMES","2022-11-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHAYANNE","JAMES","GONZALEZARCE","5901 CIELO DE ORO PL  B, EL PASO TX 79924","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0I98E","STATE OF FLORIDA vs. MENDOZA, SANTOS J","2022-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANTOS","J","MENDOZA","601 WILWOOD WAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0I9FE","STATE OF FLORIDA vs. ELBANNA, MARIO HANY","2022-11-05","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","MARIO","HANY","ELBANNA","5114 SPIKE HORN DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
