"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA5CE","STATE OF FLORIDA vs. EVERITT, CARL WILLIAM","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","WILLIAM","EVERITT","2015 CALUSA TRAIL, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5DE","STATE OF FLORIDA vs. SMALIOS, DROSOS H","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DROSOS","H","SMALIOS","806 GULF RD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RZE","STATE OF FLORIDA vs. SPENCER, PATRICK EUGENE","2022-01-01","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","PATRICK","EUGENE","SPENCER","1785 WESTMORELAND AVE, EUSTIS FL 32726","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S1E","STATE OF FLORIDA vs. SCHAFER III, VOLNEY","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VOLNEY","","SCHAFER III","6107 DORY WAY, TAMPA FL 44077","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S2E","STATE OF FLORIDA vs. CARR, RICHARD","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","CARR","305 MARTIN LUTHER KINGST S #820, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4S3E","STATE OF FLORIDA vs. JONES, ANNA KRISTINE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNA","KRISTINE","JONES","4600 90TH WAY N        APT 209, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNTE","STATE OF FLORIDA vs. STILLWELL, KAYLA DANIELLE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLA","DANIELLE","STILLWELL","9959 82ND ST N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNUE","STATE OF FLORIDA vs. ROWBOTTOM, RYAN WAYNE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","WAYNE","ROWBOTTOM","4627 23RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNVE","STATE OF FLORIDA vs. FERNANDEZ GONZALEZ, JOSE LUIS","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","LUIS","FERNANDEZ GONZALEZ","8401 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNWE","STATE OF FLORIDA vs. TOUISITHIPHONEXAY, KAREN L","2022-01-01","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KAREN","L","TOUISITHIPHONEXAY","11634 FOXCREEK DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNXE","STATE OF FLORIDA vs. EIGHNER, CADE AUSTIN","2022-01-01","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","CADE","AUSTIN","EIGHNER","2220 PALMWOOD DR       APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNYE","STATE OF FLORIDA vs. LARSSON, JULIA MARIE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIA","MARIE","LARSSON","237 LOCH LOW DR, SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMNZE","STATE OF FLORIDA vs. WILLIAMS, NATASHA NICOLE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATASHA","NICOLE","WILLIAMS","2621 W GRAND RESERVE  CIR APT 422, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO0E","STATE OF FLORIDA vs. FERBEE, JACQUES VALENTINO","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUES","VALENTINO","FERBEE","1423 17TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO1E","STATE OF FLORIDA vs. JONES, RASHAWN","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RASHAWN","","JONES","11901 4TH ST N APT 5102, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO2E","STATE OF FLORIDA vs. SCHILD, NICKOLAS KENNETH","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","KENNETH","SCHILD","1513 GRAYWOOD CT, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMO3E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","4527 29TH AVE S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCO2E","STATE OF FLORIDA vs. KUPLERSKI, JESSE LEE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","LEE","KUPLERSKI","2501 46TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z0E","STATE OF FLORIDA vs. CLARK, LANCE JACOB","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LANCE","JACOB","CLARK","648 SHAVERS FARM RD, FINCASTLE VA 24090","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z1E","STATE OF FLORIDA vs. MIDDLETON, DYLAN J","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","J","MIDDLETON","31406 BUGLE LN, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z2E","STATE OF FLORIDA vs. WOODS, CHASE TYLER","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHASE","TYLER","WOODS","9004 SELPH RD, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z3E","STATE OF FLORIDA vs. MULLEN, KATHERINE GAYLE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","GAYLE","MULLEN","1827 ASHBURY DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z4E","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-01-01","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD   UNIT 150, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z5E","STATE OF FLORIDA vs. LEYENDECKER, TURNER","2022-01-01","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","TURNER","","LEYENDECKER","1100 CLEVELAND ST      APT 609, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z6E","STATE OF FLORIDA vs. WADE, NICHOLAS WILLIAM","2022-01-01","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","NICHOLAS","WILLIAM","WADE","729 CREEKSIDE LANE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z7E","STATE OF FLORIDA vs. ANTELO, JOHN KEVIN","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","KEVIN","ANTELO","5115 N SOCRUM LOOP RD, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z8E","STATE OF FLORIDA vs. GUARDIOLA, JOSEPH LUIS","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","LUIS","GUARDIOLA","52 SPRING VISTA, DEBARY FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z9E","STATE OF FLORIDA vs. ESPARZA, SETH XAI","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SETH","XAI","ESPARZA","3177 SAN JOSE ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZAE","STATE OF FLORIDA vs. PANUEL, HEROLD","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEROLD","","PANUEL","2022 DOUGLAS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUIE","STATE OF FLORIDA vs. CANTRELL, KYLE JAMES","2022-01-01","1","NO VALID DRIVERS LICENSE","DEFENDANT","KYLE","JAMES","CANTRELL","2077 SAN SABAS TIAN WY N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUME","STATE OF FLORIDA vs. HICKERSON, KELLY E","2022-01-01","1","NO VALID DRIVERS LICENSE","DEFENDANT","KELLY","E","HICKERSON","2050 ROSELAWN DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUNE","STATE OF FLORIDA vs. MIDDLETON, DYLAN J","2022-01-01","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","DYLAN","J","MIDDLETON","31406 BUGLE LN, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUOE","STATE OF FLORIDA vs. MIDDLETON, DYLAN J","2022-01-01","1","TAG NOT ASSIGNED","DEFENDANT","DYLAN","J","MIDDLETON","31406 BUGLE LN, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUTE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-01-01","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD   UNIT 150, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WV1E","STATE OF FLORIDA vs. MELLOPASSOS, MATHEUS","2022-01-01","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","MATHEUS","","MELLOPASSOS","908 HABOR INN DR, CORAL SPRINGS FL 33071","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WVAE","STATE OF FLORIDA vs. SOUTHWELL, JASMINE","2022-01-01","1","RECKLESS DRIVING","DEFENDANT","JASMINE","","SOUTHWELL","1242 E HILLSBOROUGH AV, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WVHE","STATE OF FLORIDA vs. MILLINGTON, RONALD VERTON","2022-01-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONALD","VERTON","MILLINGTON","2407 E 12TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH08E","STATE OF FLORIDA vs. HAMPTON, TYRELL ISIAH","2022-01-01","1","DWLSR (ONE PRIOR)","DEFENDANT","TYRELL","ISIAH","HAMPTON","16860 US HWY 19 N       LOT 548, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0DE","STATE OF FLORIDA vs. EDWARDS, ROBERT GEORGE","2022-01-01","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","ROBERT","GEORGE","EDWARDS","10151 64TH LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0FE","STATE OF FLORIDA vs. GIBSON, COREY TYRONE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","TYRONE","GIBSON","2701 35TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0GE","STATE OF FLORIDA vs. DAVISSON, EMMA ELIZABETH DENISE","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMMA","ELIZABETH DENISE","DAVISSON","2025 Rogers ST APT        307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0QE","STATE OF FLORIDA vs. DUNN, NICHOLAS PATRICK","2022-01-01","1","DRIVE WHILE LIC SUSP /REVOKED ONE PRIOR","DEFENDANT","NICHOLAS","PATRICK","DUNN","6916 STONES THROW CIR N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0SE","STATE OF FLORIDA vs. DUNN, NICHOLAS PATRICK","2022-01-01","1","TAG NOT ATTACHED","DEFENDANT","NICHOLAS","PATRICK","DUNN","6916 STONES THROW CIR N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH15E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-01","1","RECKLESS DRIVING","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","4527 29TH AVE S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH16E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","4527 29TH AVE S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH1BE","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-01","1","DWLSR (ONE PRIOR)","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","4527 29TH AVE S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE10HE","STATE OF FLORIDA vs. COPPI, CIRO","2022-01-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CIRO","","COPPI","5516 FLAGSTAFF DR, CHARLOTTE NC 28210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDFXE","STATE OF FLORIDA vs. ALKAYYALI, MOHD AYMAN SAADAT","2022-01-01","1","RECKLESS DRIVING","DEFENDANT","MOHD","AYMAN SAADAT","ALKAYYALI","6701 BRYAN DAIRY ROAD NO. 213, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF89E","STATE OF FLORIDA vs. RANDOLPH, BRANDY NICHOLE","2022-01-01","1","DUI BAL .15 OR GREATER","DEFENDANT","BRANDY","NICHOLE","RANDOLPH","8480 60TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI2RE","STATE OF FLORIDA vs. SPENCER, PATRICK EUGENE","2022-01-01","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENCE)","DEFENDANT","PATRICK","EUGENE","SPENCER","1785 WESTMORELAND AVE, EUSTIS FL 32726","NO ATTORNEY","","",""
