"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13A12NTDEANC","STATE OF FLORIDA vs. BETHEA, ELVIS DERRELL","2022-07-25","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELVIS","DARRELL","BETHEA","7525 83RD ST N         APT 105, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-53820-TR","STATE OF FLORIDA vs. KINDNESS WORKS INT FOUNDATION, A","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","KINDNESS WORKS INT FOUNDATION","64682 COOK AVE UNIT       70,  BEND OR 97701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-53864-TR","STATE OF FLORIDA vs. KUHN, JAMISON M","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMISON","M","KUHN","5483 LITTLE TURTLE DR,  SOUTH LEBANON OH 46065","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGR1E","STATE OF FLORIDA vs. ZAMMATARO, SARA M","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARA","MARIE","ZAMMATARO","5902 MEMORIAL HWY      UNIT 709, TAMPA FL 33615","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","A76KJTE","STATE OF FLORIDA vs. ESCOBAR CRUZ, REIDE","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REIDE","","ESCOBAR CRUZ","2521 LIMEWOOD DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771X2E","STATE OF FLORIDA vs. FRANCIS, DANIEL MATTHEW","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","MATTHEW","FRANCIS","4630 Macintosh Road LOT        J48,  Dover FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772NXE","STATE OF FLORIDA vs. PARYAG, BLAISE BENEDICT","2022-07-25","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAISE","BENEDICT","PARYAG","15681 N US 301, CITRA FL 32113","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","A77725E","STATE OF FLORIDA vs. PASCUALOCHOA, OLGA","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OLGA","","PASCUALOCHOA","6015 CRESTMONT AVE APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777BIE","STATE OF FLORIDA vs. SAHADEO, NEELAM","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEELAM","","SAHADEO","15736 SEA PINES DR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV4E","STATE OF FLORIDA vs. BRATCHER, PAULA LYNN","2022-07-25","1","CARELESS DRIVING","DEFENDANT","PAULA","LYNN","BRATCHER","38146 GREENWOOD ST,  WESTLAND MI 48185","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV5E","STATE OF FLORIDA vs. GERGES, KIROLLOS GERGES SA","2022-07-25","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","KIROLLOS","GERGES SA","GERGES","2514 ALOHA PL APT        3,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV6E","STATE OF FLORIDA vs. THURMAN, ERIC BRIAN","2022-07-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ERIC","BRIAN","THURMAN","1400 GANDY BLVD N UNIT       304,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV7E","STATE OF FLORIDA vs. CAMACHO, OSCAR EDUARDO","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OSCAR","EDUARDO","CAMACHO","7140 BONAVENTURE DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV8E","STATE OF FLORIDA vs. KELLEY, EVAN RAY","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EVAN","RAY","KELLEY","1011 ROSERY RD NW APT        3210,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV9E","STATE OF FLORIDA vs. SANDOVAL, SEVANNH SHAI","2022-07-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEVANNH","SHAI","SANDOVAL","13519 VIA MICHAELANGELO CT,  CYPRESS TX 77429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRVAE","STATE OF FLORIDA vs. SANDOVAL, SEVANNH SHAI","2022-07-25","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","SEVANNH","SHAI","SANDOVAL","13519 VIA MICHAELANGELO CT,  CYPRESS TX 77429","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRVBE","STATE OF FLORIDA vs. PEREZ, LUIS O","2022-07-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","O","PEREZ","6711 SWAIN AVE,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5XCE","STATE OF FLORIDA vs. BROFFMAN, ADAM ROBERT","2022-07-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADAM","ROBERT","BROFFMAN","11442 126TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87C4DE","STATE OF FLORIDA vs. MARQUEZ OBISPO, EMILSON RANNIE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","EMILSON","RANNIE","MARQUEZ OBISPO","440 45TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABJW02E","STATE OF FLORIDA vs. YOUNG, CARLOS","2022-07-25","1","IMPROPER BACKING","DEFENDANT","CARLOS","","YOUNG","2511 10TH AVE S          APT B, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","ACD80WE","STATE OF FLORIDA vs. YOUNG, CARLOS, JR","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","","YOUNG","2511 10TH AVE S          APT B, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBN8BE","STATE OF FLORIDA vs. LUNER, RONNY","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONNY","","LUNER","10720 54TH AVE N, ST PETERSBURG FL 33708","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBN8IE","STATE OF FLORIDA vs. HUNT, IRIS","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IRIS","ALEXANDREA","HUNT","11901 4TH ST N         APT 8208, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN97E","STATE OF FLORIDA vs. MICHAS, BRENDA","2022-07-25","1","DUI INVOLVING CRASH/ PROP DMG","DEFENDANT","BRENDA","","MICHAS","11532 69TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN98E","STATE OF FLORIDA vs. HOJAK, DIANE LOUISE","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANE","LOUISE","HOJAK","1965 SOURWOOD BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7X4E","STATE OF FLORIDA vs. REDSHAW, JAMES MATTHEW","2022-07-25","1","IMPROPER BACKING","DEFENDANT","JAMES","MATTHEW","REDSHAW","9715 HARRELL AVE APT        27,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFCE","STATE OF FLORIDA vs. GREEN, MARTEZ RASHAD","2022-07-25","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","MARTEZ","RASHAD","GREEN","1427 12 AVE S, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AELFFDE","STATE OF FLORIDA vs. GREEN, MARTEZ RASHAD","2022-07-25","1","DRIVING WHILE DRIVER'S LIC SUSP/REV-3 PRIORS","DEFENDANT","MARTEZ","RASHAD","GREEN","1427 12 AVE S, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AF0Z9XE","STATE OF FLORIDA vs. PASCUALOCHOA, OLGA","2022-07-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OLGA","","PASCUALOCHOA","6015 CRESTMONT AVE APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS63E","STATE OF FLORIDA vs. SLEDD, ALDYN ELENA","2022-07-25","1","CARELESS DRIVING","DEFENDANT","ALDYN","ELENA","SLEDD","1801 E LAKE RD APT        8G,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH1E","STATE OF FLORIDA vs. CLARK, KELLY LORRAINE","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","LORRAINE","CLARK","7045 41ST TERRACE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI8E","STATE OF FLORIDA vs. SHOCKLEY, ANNE GAY","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNE","GAY","SHOCKLEY","21227 US HWY 19 N     APT 154D, CLEARWATER FL 33764","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFLPILE","STATE OF FLORIDA vs. MARTIN, EMMA","2022-07-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EMMA","","MARTIN","2221 ORANGE AVE E APT 21, TALLAHASSEE FL 32311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIME","STATE OF FLORIDA vs. WEST, JULIE ALLISON","2022-07-25","1","DRIVING UNDER THE INFLUENCE W/BAC OVER 1.5","DEFENDANT","JULIE","ALLISON","WHITLEY","4116 HARBOR LANE DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPINE","STATE OF FLORIDA vs. GRANDE, NICHOLAS","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","","GRANDE","3657 42ND WAY S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO654E","STATE OF FLORIDA vs. RANKIN, MARIAH ANTONETTE","2022-07-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIAH","ANTONETTE","RANKIN","14205 N NEBRASKA AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO655E","STATE OF FLORIDA vs. HERDINE, ASHLYNNE MARIE","2022-07-25","1","RAN STOP SIGN","DEFENDANT","ASHLYNNE","MARIE","HERDINE","843 EDGEHILL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO656E","STATE OF FLORIDA vs. WATERS, JENNIFER MARIE","2022-07-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JENNIFER","MARIE","WATERS","5860 150TH AVE N LOT        119,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO657E","STATE OF FLORIDA vs. WATERS, JENNIFER MARIE","2022-07-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JENNIFER","MARIE","WATERS","5860 150TH AVE N LOT        119,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO658E","STATE OF FLORIDA vs. MOSS, KYLE SHAW","2022-07-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KYLE","SHAW","MOSS","2150 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO659E","STATE OF FLORIDA vs. MOSS, KYLE SHAW","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","SHAW","MOSS","2150 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO65AE","STATE OF FLORIDA vs. FORDHAM, TARA NICOLE","2022-07-25","1","MOVE OVER ACT","DEFENDANT","TARA","NICOLE","FORDHAM","232 36TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO65BE","STATE OF FLORIDA vs. PALACIOS PEREZ, JASSON","2022-07-25","1","IMPROPER BACKING","DEFENDANT","JASSON","","PALACIOS PEREZ","3960 APIAN WAY,  WEST COLUMBIA SC 29170","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO65CE","STATE OF FLORIDA vs. PALACIOS PEREZ, JASSON","2022-07-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JASSON","","PALACIOS PEREZ","3960 APIAN WAY,  WEST COLUMBIA SC 29170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO65FE","STATE OF FLORIDA vs. GABNER, NICHOLAS DAVID","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","DAVID","GABNER","205 116TH AVE APT        7,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO65GE","STATE OF FLORIDA vs. VILMENAY, ASHLEY CHANEL","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","CHANEL","VILMENAY","5102 MURRAY HILL DRIVE, TAMPA FL 33615","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFO65IE","STATE OF FLORIDA vs. CHERY, CHRISMAEL KOVENOV","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISMAEL","KOVENOV","CHERY","3836 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOU9IE","STATE OF FLORIDA vs. BIALASKI, AUSTIN VINCENT","2022-07-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AUSTIN","VINCENT","BIALASKI","14184 MARK DR,  LARGO FL 33774","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AFOU9JE","STATE OF FLORIDA vs. BIALASKI, AUSTIN VINCENT","2022-07-25","1","RAN STOP SIGN","DEFENDANT","AUSTIN","VINCENT","BIALASKI","14184 MARK DR,  LARGO FL 33774","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AFOWRTE","STATE OF FLORIDA vs. BERRY, NOELLE KRISTEN","2022-07-25","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NOELLE","KRISTEN","BERRY","6993 DREXEL ST,  DEARBORN HEIGHTS MI 48127","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOZ9WE","STATE OF FLORIDA vs. PASCUALOCHOA, OLGA","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","OLGA","","PASCUALOCHOA","6015 CRESTMONT AVE APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK6WE","STATE OF FLORIDA vs. ELLIS, ERNEST JOE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","ERNEST","JOE","ELLIS","4711 AMBERFIELD DR,  MARLBORO MD 20772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK6XE","STATE OF FLORIDA vs. HINTON, REGINALD MAURICE, JR","2022-07-25","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","REGINALD","MAURICE","HINTON","1508 PRESTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK6YE","STATE OF FLORIDA vs. CARON, TYLER HUNTER","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","HUNTER","CARON","22266 HERNANDO AVE,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK6ZE","STATE OF FLORIDA vs. MOLINA, KYLE LEE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","KYLE","LEE","MOLINA","259 MILWAUKEE AVE APT        307,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYPME","STATE OF FLORIDA vs. AL-DILEAMY, ADYANE SABAH","2022-07-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADYANE","SABAH","AL-DILEAMY","4350 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4CE","STATE OF FLORIDA vs. ALLEN, LOGAN KENT","2022-07-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LOGAN","KENT","ALLEN","11600 108TH PL N, LARGO FL 33788","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPZ4DE","STATE OF FLORIDA vs. ALLEN, LOGAN KENT","2022-07-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LOGAN","KENT","ALLEN","11600 108TH PL N, LARGO FL 33788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4FE","STATE OF FLORIDA vs. CABRERA MEDEROS, MAIKOL","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIKOL","","CABRERA MEDEROS","2511 W CLUSTER AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPZ4GE","STATE OF FLORIDA vs. CABRERA MEDEROS, MAIKOL","2022-07-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MAIKOL","","CABRERA MEDEROS","2511 W CLUSTER AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4HE","STATE OF FLORIDA vs. PRASAD, VISHESH CHANDRASEN","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VISHESH","CHANDRASEN","PRASAD","4336 17TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D3E","STATE OF FLORIDA vs. RAMIREZ-RODRIGUEZ, FRANCES PAOLA","2022-07-25","1","CARELESS DRIVING","DEFENDANT","FRANCES","PAOLA","RAMIREZ-RODRIGUEZ","10601 GANDY BLVD APT        3313,  ST PETERSBURG FL 33702","63451","WILLIAM","A","TIEDER"
"CR","TRAFFIC INFRACTION","AFQ5D4E","STATE OF FLORIDA vs. FLOWERS, D'VONTA JOVON","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","D'VONTA","JOVON","FLOWERS","5883 LYNN LAKE DR S APT        H,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D5E","STATE OF FLORIDA vs. JENKINS, RAHEEM DE'MON","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAHEEM","DE'MON","JENKINS","7770 STARKEY RD APT C220, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D6E","STATE OF FLORIDA vs. BASSETT, WESLEY LEE","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WESLEY","LEE","BASSETT","2801 14TH ST W LOT        11,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D7E","STATE OF FLORIDA vs. BOCHNIK, THEODORE LAWRENCE","2022-07-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THEODORE","LAWRENCE","BOCHNIK","200 4TH AVE S UNIT       108,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D8E","STATE OF FLORIDA vs. KRCMAR, ANTON JOHN, IV","2022-07-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTON","JOHN","KRCMAR","8221 COUNTRY PARK WAY,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5D9E","STATE OF FLORIDA vs. ROSS, ROBERT JOSEPH","2022-07-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","JOSEPH","ROSS","6636 49TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DAE","STATE OF FLORIDA vs. LOREMAN, AARON BRANT","2022-07-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AARON","BRANT","LOREMAN","7407 41ST AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTLE","STATE OF FLORIDA vs. PRATT, GERALD LOUIS","2022-07-25","1","CARELESS DRIVING","DEFENDANT","GERALD","LOUIS","PRATT","29141 US HIGHWAY 19 N LOT        39,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTNE","STATE OF FLORIDA vs. HUFFMAN, JERRY E","2022-07-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JERRY","E","HUFFMAN","3880 IRONWOOD LN UNIT       303,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJTOE","STATE OF FLORIDA vs. RODRIGUEZ, DAVID DOMINGO","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DOMINGO","RODRIGUEZ","8516 SHALL CREEK CT, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVAE","STATE OF FLORIDA vs. CARROLL, SHANE MICHAEL","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANE","MICHAEL","CARROLL","1407 AMBASSADOR DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVBE","STATE OF FLORIDA vs. KUHL, ASHLEY AUGUST","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","AUGUST","KUHL","7710 PALMERA POINTE CIR APT        2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVCE","STATE OF FLORIDA vs. NEWBORN, DESMOND JACOB RYAN","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESMOND","JACOB RYAN","NEWBORN","3952 SUNNYWOOD CIR,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVDE","STATE OF FLORIDA vs. SCOTT, RICSHARDO LEONDRE","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICSHARDO","LEONDRE","SCOTT","2690 DREW ST APT        109,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVEE","STATE OF FLORIDA vs. BRYANT, SOPHIA LOREE","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SOPHIA","LOREE","BRYANT","1149 KINGSLEY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVFE","STATE OF FLORIDA vs. RICH, BLON SAMARA","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BLON","SAMARA","RICH","2701 E GRAND RESERVE CIR UNIT       1519,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVGE","STATE OF FLORIDA vs. SIXT RENT A CAR LLC, A","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SIXT RENT A CAR LLC","1501 NW 49TH ST UNIT       100,  FT LAUDERDALE FL 33309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVHE","STATE OF FLORIDA vs. NELSON, JACK JERRY","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACK","JERRY","NELSON","1864 MCKINLEY ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVIE","STATE OF FLORIDA vs. WINTHROP, DOMINIQUE LAMAR","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINIQUE","LAMAR","WINTHROP","5644 GRAND BLVD UNIT       105,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVKE","STATE OF FLORIDA vs. BRIGNULL, TIMOTHY ALFRED JOHN","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","ALFRED JOHN","BRIGNULL","2343 CLUBSIDE CT APT        1621,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVLE","STATE OF FLORIDA vs. TATE, BRYAN","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYAN","","TATE","27722 SAN PORTOLA,  SAN ANTONIO TX 78260","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVME","STATE OF FLORIDA vs. DE LA CABADA, JOSE JULIAN","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","JULIAN","DE LA CABADA","1730 KENNETH PL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVNE","STATE OF FLORIDA vs. KRSTIC, ALEKSANDAR","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEKSANDAR","","KRSTIC","510 W BELMONT AVE,  CHICAGO IL 60657","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVOE","STATE OF FLORIDA vs. MULI, SCOTT","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SCOTT","","MULI","21 LAKE RD,  WOODBURY CT 06798","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVPE","STATE OF FLORIDA vs. KIERNAN, KAREN S","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAREN","S","KIERNAN","3439 STIRLING RD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVQE","STATE OF FLORIDA vs. VELOCITY AIR CONDITIONING INC, A","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","VELOCITY AIR CONDITIONING INC","13130 56TH CT UNIT       605,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUVRE","STATE OF FLORIDA vs. PACIFICO, LAUREN JENNIFER","2022-07-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAUREN","JENNIFER","PACIFICO","4310 W SPRUCE ST UNIT       543,  TAMPA FL 33607","NO ATTORNEY","","",""
