"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-16768-TR","STATE OF FLORIDA vs. ABDUL-LATIF, SAMIRAH","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMIRAH","","ABDUL-LATIF","1251 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16819-TR","STATE OF FLORIDA vs. SALVETER, NATALIE ANNE","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATALIE","ANNE","SALVETER","262 SUMMER HILL RD,  THOMASVILLE GA 31757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16847-TR","STATE OF FLORIDA vs. HUTCHINSON, DAVID MICHAEL","2022-03-07","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","HUTCHINSON","7067 VERSILLES,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16852-TR","STATE OF FLORIDA vs. RIVERA, YESHUA YARA-RI","2022-03-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YESHUA","YARA-RI","RIVERA","1758 NURSERY RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16858-TR","STATE OF FLORIDA vs. EDMONDSON, STEPHANIE ANN","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","ANN","EDMONDSON","50 SPRING VALLEY RD,  BRISTOL VA 24201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16859-TR","STATE OF FLORIDA vs. ABDUL-LATIF, SAMIRAH","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMIRAH","","ABDUL-LATIF","1251 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16864-TR","STATE OF FLORIDA vs. CRESPO, NIROSHKA PEREZ","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NIROSHKA","PEREZ","CRESPO","25 ANDY ANGIE CIR,  ASHEVILLE NC 28806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16867-TR","STATE OF FLORIDA vs. HOWARD, LIZZIE NICOLE","2022-03-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LIZZIE","NICOLE","HOWARD","211 SPRING CHASE CI,  STONE MOUNTAIN GA 30083","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","6931XBS","STATE OF FLORIDA vs. SALVADOR, ANNA","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNA","","SALVADOR","821 TAMPA RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102620","PARKING CITATION ISSUED VS. TSILIANOS, EVANGELOS","2022-03-07","1","DISABLED PARKING","DEFENDANT","EVANGELOS","","TSILIANOS","41 W BOYER ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102701","PARKING CITATION ISSUED VS. MCLEOD, KEATON DAVID","2022-03-07","1","IMPROPER PARKING","DEFENDANT","KEATON","DAVID","MCLEOD","15421 61ST ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60102727","PARKING CITATION ISSUED VS. IJEWERE, FRANCIS OSEGHALE","2022-03-07","1","DISABLED PARKING","DEFENDANT","FRANCIS","OSEGHALE","IJEWERE","819 SCENIC HEIGHTS DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103594","PARKING CITATION ISSUED VS. COLLIER, INGRID VIRGINIA","2022-03-07","1","OVERTIME PARK METER","DEFENDANT","INGRID","VIRGINIA","COLLIER","907 14TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103607","PARKING CITATION ISSUED VS. SMITH, PAULA","2022-03-07","1","DISABLED PARKING","DEFENDANT","PAULA","","SMITH","2626 FUGIAMA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60103620","PARKING CITATION ISSUED VS. HUMPHREYS, BILLY LEE, II","2022-03-07","1","DISABLED PARKING","DEFENDANT","BILLY","LEE","HUMPHREYS","9201 TUDOR DR APT        C212,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60107170","PARKING CITATION ISSUED VS. JOHNSON, MARY BARBARA","2022-03-07","1","OVERTIME PARK METER","DEFENDANT","MARY","BARBARA","JOHNSON","6970A PLACE DE LA PAIX APT        2B,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60107526","PARKING CITATION ISSUED VS. EBERSOLE, RICHARD V","2022-03-07","1","DISABLED PARKING","DEFENDANT","RICHARD","V","EBERSOLE","8421 MEMORIAL HWY,  OHAWA LAKE MI 49267","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111791","PARKING CITATION ISSUED VS. WATSON, MARY LYNN","2022-03-07","1","DISABLED PARKING","DEFENDANT","MARY","LYNN","WATSON","802 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111838","PARKING CITATION ISSUED VS. BOYCE, CONNIE SUE","2022-03-07","1","DISABLED PARKING","DEFENDANT","CONNIE","SUE","BOYCE","24862 US HWY 19 N APT        1605,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111841","PARKING CITATION ISSUED VS. SORENSEN, RANDY","2022-03-07","1","DISABLED PARKING","DEFENDANT","RANDY","","SORENSEN","3002 N PRESENTATION COURT,  SIOUX FALLS SD 57104","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60112470","PARKING CITATION ISSUED VS. CURTIS, EDWARD","2022-03-07","1","DISABLED PARKING","DEFENDANT","EDWARD","","CURTIS","2798 CHURCHHILL DOWNS,  THE VILLAGES FL 32162","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQUE","STATE OF FLORIDA vs. MEMAX, GIOVANNI","2022-03-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GIOVANNI","","MEMAX","250 176TH AVE E, REDINGTON SHORES FL 33708","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","A6MLYPE","STATE OF FLORIDA vs. DECKER, BARBARA ESTHER","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARBARA","ESTHER","DECKER","9415 BLIND PASS RD     APT 1102, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76WOGE","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","2810 LAKE TARPON DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745SE","STATE OF FLORIDA vs. SERSANTE, SUSAN","2022-03-07","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","SUSAN","","SERSANTE","9210 140TH LN N, SEMINOLE FL 33776","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","A7V5WBE","STATE OF FLORIDA vs. GARTE, JULIE MICHELLE","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JULIE","MICHELLE","GARTE","7410 SW 82ND ST APT        K110,  MIAMI FL 33143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WCE","STATE OF FLORIDA vs. MUHAJ, EGI","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EGI","","MUHAJ","601 ROSERY RD NE APT        252,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUNE","STATE OF FLORIDA vs. BUCKLEW, BRIAN R","2022-03-07","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","BRIAN","R","BUCKLEW","10824 71ST AVE APT B, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUOE","STATE OF FLORIDA vs. BUCKLEW, BRIAN R","2022-03-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRIAN","R","BUCKLEW","6080 22AVE AVE,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZTPE","STATE OF FLORIDA vs. THOMAS, RICARDO JAMES","2022-03-07","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICARDO","JAMES","THOMAS","4137 40TH ST N, ST PETERSBBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB1XLE","STATE OF FLORIDA vs. JONES, HERBERT LEROY","2022-03-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HERBERT","","JONES","3911 13TH AVE  N, ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEB1XOE","STATE OF FLORIDA vs. JONES, HERBERT LEROY","2022-03-07","1","RED LIGHT VIOLATION","DEFENDANT","HERBERT","","JONES","3911 13TH AVE  N, ST PETERSBURG FL 33713","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEB4K8E","STATE OF FLORIDA vs. JACKSON, TARA DENISE","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TARA","DENISE","JACKSON","3315 31ST AVE N #114, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEB4KEE","STATE OF FLORIDA vs. JACKSON, TARA DENISE","2022-03-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TARA","DENISE","JACKSON","3315 31ST AVE N #114, ST PETERSBURG FL 33713","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMKBE","STATE OF FLORIDA vs. YANN, BRANDON YEN","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","YEN","YANN","25 N BELCHER RD APT.  F72, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPZE","STATE OF FLORIDA vs. PANESIS, VLASIS NEILOS","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VLASIS","NEILOS","PANESIS","199 N FLORIDA AVE,  TARPON SPRINGS FL 34689","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AEBMQ2E","STATE OF FLORIDA vs. HUTCHISON, RAAFI RASHAAD","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAAFI","RASHAAD","HUTCHISON","3315 SEFFNER DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQYE","STATE OF FLORIDA vs. MCGARRY, DANIELLE SARAH","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","SARAH","MCGARRY","GENERAL DELIVERY, CLEARWATER FL 33758","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMREE","STATE OF FLORIDA vs. JACKSON, LEE VERNICE, IV","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEE","VERNICE","JACKSON","24862 US HIGHWAY 19 N 1702, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV9E","STATE OF FLORIDA vs. NIKOLIC, MARKO","2022-03-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARKO","","NIKOLIC","1216 S MISSOURI AVE     APT 403, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMVGE","STATE OF FLORIDA vs. MILLER, PATRICIA NICOLE","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","NICOLE","MILLER","4205 JORDANA WAY       UNIT 225, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVHE","STATE OF FLORIDA vs. WILSON-SPRINGER, JAIDEN","2022-03-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAIDEN","","WILSON-SPRINGER","9085 DEVONWOOD CT, GAINESVILLE GA 30506","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1EE","STATE OF FLORIDA vs. ENGLE, JACOB STEVEN","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACOB","STEVEN","ENGLE","6055 141ST AVE N LOT        M12,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELDO9E","STATE OF FLORIDA vs. NEMBHARD, DELTON ANTHONY","2022-03-07","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DELTON","ANTHONY","NEMBHARD","238 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDOAE","STATE OF FLORIDA vs. NEMBHARD, DELTON ANTHONY","2022-03-07","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","DELTON","ANTHONY","NEMBHARD","238 MADISON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ7E","STATE OF FLORIDA vs. NORTON, ANDRE EMMANUEL","2022-03-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDRE","EMMANUEL","NORTON","3302 N 34TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQME","STATE OF FLORIDA vs. STALEY, JOHN RICHARD","2022-03-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","RICHARD","STALEY","14840 49TH ST,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRBE","STATE OF FLORIDA vs. KENNEDY, KIMBERLY G","2022-03-07","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","G","KENNEDY","3014 KING BIRCH,  SAN ANTONIO TX 78230","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRRE","STATE OF FLORIDA vs. POITRAS, DAUROLYN DAWN","2022-03-07","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELDRSE","STATE OF FLORIDA vs. POITRAS, DAUROLYN DAWN","2022-03-07","1","RED LIGHT VIOLATION","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELDRUE","STATE OF FLORIDA vs. TWOHEY, MARY MCGRATH","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","MCGRATH","TWOHEY","2343 WILSHIRE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRVE","STATE OF FLORIDA vs. POITRAS, DAUROLYN DAWN","2022-03-07","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC COURT","AELDRXE","STATE OF FLORIDA vs. CORBETT, DAVROLYN","2022-03-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELDSBE","STATE OF FLORIDA vs. JONES, TIMOTHY EDWARD ELIJAH","2022-03-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","EDWARD ELIJAH","JONES","5209 MANOR DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDSCE","STATE OF FLORIDA vs. LOPEZ ROBLES, PRISILLA IRIS","2022-03-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PRISILLA","IRIS","LOPEZ ROBLES","301 SEACREST DR UNIT       107,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSDE","STATE OF FLORIDA vs. PETTY, MICHAEL JEFFREY","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","JEFFREY","PETTY","35 REDWOOD TRACK,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSFE","STATE OF FLORIDA vs. RIVERA, WILFREDO","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILFREDO","","RIVERA","15702 ALMA AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSGE","STATE OF FLORIDA vs. KELLER, MILINDY J","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MILINDY","J","KELLER","285 HWY 25 W,  CASTALIAN SPRINGS TN 37031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSHE","STATE OF FLORIDA vs. HEACOCK, TIMOTHY JAY","2022-03-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIMOTHY","JAY","HEACOCK","2712 PINEHURST AVE,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT1E","STATE OF FLORIDA vs. DENT, CODY LANIER","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CODY","LANIER","DENT","11710 129TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT2E","STATE OF FLORIDA vs. ANDREWS, KYLE MARTIN","2022-03-07","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","KYLE","MARTIN","ANDREWS","200 COUNTRY CLUB DR UNIT       305,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT3E","STATE OF FLORIDA vs. ROUSE, KATHERYN ELIZABETH","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATHERYN","ELIZABETH","ROUSE","106 6TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT4E","STATE OF FLORIDA vs. FAIRBANKS, CRYSTAL MARIE","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CRYSTAL","MARIE","FAIRBANKS","17385 MADISON GREEN DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT5E","STATE OF FLORIDA vs. GROSSMAN, JUSTIN THOMAS","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","THOMAS","GROSSMAN","8348 BLUEBERRY DR LOT        3,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT6E","STATE OF FLORIDA vs. HARRIS, ROBERT JOSEPH","2022-03-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","JOSEPH","HARRIS","5110 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDT7E","STATE OF FLORIDA vs. MCDOWELL, LISA ANN","2022-03-07","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LISA","ANN","MCDOWELL","7550 39TH TER N UNIT       4,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTAE","STATE OF FLORIDA vs. GOMER, JOHN MARK","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","MARK","GOMER","2811 S PINES DR UNIT       17,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTBE","STATE OF FLORIDA vs. HOFFMAN, ROBERT J","2022-03-07","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ROBERT","J","HOFFMAN","1222 SYLVIA AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTCE","STATE OF FLORIDA vs. KNIGHT, BRANDON JON","2022-03-07","1","REGISTRATION REQUIRED","DEFENDANT","BRANDON","JON","KNIGHT","1104 16TH AVE NW,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTDE","STATE OF FLORIDA vs. HOFFMAN, ROBERT J","2022-03-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","J","HOFFMAN","1222 SYLVIA AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTEE","STATE OF FLORIDA vs. MOZO, MICHAEL RICHARD","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","RICHARD","MOZO","1050 STARKEY RD UNIT       2610,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTFE","STATE OF FLORIDA vs. NICHOLS, STEVEN LEE","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","LEE","NICHOLS","12783 ELLA PL,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTIE","STATE OF FLORIDA vs. JASINSKIENE, RIMA","2022-03-07","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RIMA","","JASINSKIENE","1834 WELLAND DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTJE","STATE OF FLORIDA vs. FEATHER, WESLEY ALBERT","2022-03-07","1","REGISTRATION REQUIRED","DEFENDANT","WESLEY","ALBERT","FEATHER","1469 NORMANDY PARK DR UNIT       7,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTKE","STATE OF FLORIDA vs. SULLIVAN, GARRY NEON","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GARRY","NEON","SULLIVAN","356 6TH ST NW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTLE","STATE OF FLORIDA vs. AFANASYEVA, YANA S","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YANA","S","AFANASYEVA","1830 BOUGH AVE UNIT       2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTME","STATE OF FLORIDA vs. JOHNSON, LETITIA FAYE","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LETITIA","FAYE","JOHNSON","619 SALLY LN UNIT       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTNE","STATE OF FLORIDA vs. SEBBAN, MARC SACHA","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARC","SACHA","SEBBAN","206 GARDEN CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTOE","STATE OF FLORIDA vs. MITCHELL, CLINT A","2022-03-07","1","REGISTRATION REQUIRED","DEFENDANT","CLINT","A","MITCHELL","1521 HICKORY VALLEY RD,  CHATTANOOGA TN 37421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTPE","STATE OF FLORIDA vs. STROUP, JACK S","2022-03-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACK","S","STROUP","1750 HARMONY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTQE","STATE OF FLORIDA vs. LAROSE, KELLI ANN","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLI","ANN","LAROSE","2009 YALE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTRE","STATE OF FLORIDA vs. MINGONE, CAMILLO CLAUDIO","2022-03-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAMILLO","CLAUDIO","MINGONE","132 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTSE","STATE OF FLORIDA vs. PAUL, DEONTRAZE LEON","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEONTRAZE","LEON","PAUL","3377 SHERWOOD DR UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTUE","STATE OF FLORIDA vs. NEVILLE, MEGAN HOPE ODETTE","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","HOPE ODETTE","NEVILLE","1617 VALENCIA DR W,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTYE","STATE OF FLORIDA vs. ROSSI, DONNA MARIE","2022-03-07","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","DONNA","MARIE","ROSSI","58 COUNTRY CLUB DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDTZE","STATE OF FLORIDA vs. HODZIC, PAVA","2022-03-07","1","CARELESS DRIVING","DEFENDANT","PAVA","","HODZIC","2750 S PINE DR UNIT       141,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUFE","STATE OF FLORIDA vs. LAWLEY, NICOLE MARIE","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","MARIE","LAWLEY","1616 STONE CREEK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUGE","STATE OF FLORIDA vs. SMARSLOK, BRIAN R","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","R","SMARSLOK","2387 DEMARET DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUNE","STATE OF FLORIDA vs. WEATHERLY, JOHN TERENCE","2022-03-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","TERENCE","WEATHERLY","1633 BALMORAL DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUOE","STATE OF FLORIDA vs. CALONITA, DOLORES ELLEN","2022-03-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","DOLORES","ELLEN","CALONITA","1001 STARKEY RD LOT        742,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDUPE","STATE OF FLORIDA vs. NIEVES HERNANDEZ, ELVIN AMAURY","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELVIN","AMAURY","NIEVES HERNANDEZ","15816 KNOLLVIEW DR,  TAMPA FL 33624","NO ATTORNEY","","",""
