"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-29289-TR","STATE OF FLORIDA vs. LOWDERMILK, KEVIN THOMAS","2022-04-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","THOMAS","LOWDERMILK","739 ISLAND WAY,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QFQP","STATE OF FLORIDA vs. CANCHANI, OSCAR","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OSCAR","","CANCHANI","149 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYRE","STATE OF FLORIDA vs. WORKMAN, RYAN FRANKLIN","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","FRANKLIN","WORKMAN","5600 ORANGETHORPE AVE  3116, LA PALMA CA 90623","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AB7K44E","STATE OF FLORIDA vs. POINDEXTER-BROWN, JUSTIN L","2022-04-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JUSTIN","L","POINDEXTER-BROWN","5900 22ND AVE N UNIT       15,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACRXK3E","STATE OF FLORIDA vs. LUTHER, BRANDON SCOTT","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","SCOTT","LUTHER","1322 SEAGATE DR #107, PALM HARBOR FL 34685","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AD0B91E","STATE OF FLORIDA vs. WHITLEY, AUSTIN AARON","2022-04-21","1","DUI","DEFENDANT","AUSTIN","AARON","WHITLEY","5977 140 terr n, Clearwater FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDBXTE","STATE OF FLORIDA vs. SAGAN, WILLIAM HENRY","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","HENRY","SAGAN","13225 101ST ST LOT        233,  LARGO FL 33773","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","ADDDULE","STATE OF FLORIDA vs. RODRIGUEZ, SONNY MANUEL","2022-04-21","1","CARELESS DRIVING","DEFENDANT","SONNY","MANUEL","RODRIGUEZ","1421 ROGERS ST,  CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADDDUME","STATE OF FLORIDA vs. RODRIGUEZ, SONNY MANUEL","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SONNY","MANUEL","RODRIGUEZ","1421 ROGERS ST,  CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","ADDECNE","STATE OF FLORIDA vs. FARR, PETER VINCENT","2022-04-21","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","PETER","VINCENT","FARR","11150 4th Street North Apt 3507, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFR8KE","STATE OF FLORIDA vs. SAGAN, WILLIAM HENRY, III","2022-04-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","HENRY","SAGAN","13225 101ST ST LOT        233,  LARGO FL 33773","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","ADRSWKE","STATE OF FLORIDA vs. WORKMAN, RYAN FRANKLIN","2022-04-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","FRANKLIN","WORKMAN","5600 ORANGETHORPE AVE  3116, LA PALMA CA 90623","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSWNE","STATE OF FLORIDA vs. WALLACE, JAMES","2022-04-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JAMES","","WALLACE","261 MONTOYA DR, LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWUE","STATE OF FLORIDA vs. ANDERSON, RYAN VINCENT","2022-04-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","VINCENT","ANDERSON","4201 DR MLK ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWVE","STATE OF FLORIDA vs. WOODS, LEON COLE, II","2022-04-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","LEON","COLE","WOODS","10377 125TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPUE","STATE OF FLORIDA vs. GONZALEZ ACOSTA, LUIS ALBERTO","2022-04-21","1","RAN STOP SIGN","DEFENDANT","LUIS","ALBERTO","GONZALEZ ACOSTA","1817 OAK TRL W APT        104,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4HKE","STATE OF FLORIDA vs. BRUNELLE, JORDAN NIXON","2022-04-21","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JORDAN","NIXON","BRUNELLE","6700 Mango AVE S,  St  Petersburg FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MKE","STATE OF FLORIDA vs. MEISER, JAMES","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MICHAEL DAVID","MEISER","350 79th AVE N APT        124,  ST PETERSBURG FL 33704","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AE61L7E","STATE OF FLORIDA vs. DENNIS, JAMES JOSEPH","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","JOSEPH","DENNIS","PO BOX 235, SHARPES FL 32959","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AE61L8E","STATE OF FLORIDA vs. DENNIS, JAMES JOSEPH","2022-04-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JAMES","JOSEPH","DENNIS","PO BOX 235, SHARPES FL 32959","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AE63TEE","STATE OF FLORIDA vs. HOWARD, ERIC TIMOTHY","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","TIMOTHY","HOWARD","1475 PARK ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65LDE","STATE OF FLORIDA vs. RODRIGUEZ, SONNY MANUEL","2022-04-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SONNY","MANUEL","RODRIGUEZ","1421 ROGERS ST,  CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AE65QFE","STATE OF FLORIDA vs. RUCKER, CURTIS","2022-04-21","5","DRIVING WHILE LICENSE  SUSPENDED OR REVOKED","DEFENDANT","CURTIS","","RUCKER","519 E MLK JR DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE65QHE","STATE OF FLORIDA vs. RUCKER, CURTIS","2022-04-21","4","RECKLESS DRIVING","DEFENDANT","CURTIS","","RUCKER","519 E MLK JR DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8LA9E","STATE OF FLORIDA vs. REYES, ULYSES JEREMY, JR","2022-04-21","1","DWLSR FIRST OFFENSE","DEFENDANT","ULYSES","JEREMY","REYES","700 IMPERIAL PALM DR, LARGO FL 33771","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE8M25E","STATE OF FLORIDA vs. REYES, ULYSES JEREMY, JR","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ULYSES","JEREMY","REYES","700 IMPERIAL PALM DR, LARGO FL 33771","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMOTE","STATE OF FLORIDA vs. BABBIT, MARIANNE CLOVER","2022-04-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIANNE","CLOVER","BABBIT","804 ROBIN AVE, PALM HARBOR FL 34683","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AEBMQAE","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-04-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AEBMXXE","STATE OF FLORIDA vs. PONDER, MONICA RENE","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONICA","RENE","PONDER","1750 40TH ST S,  ST PETERSBURG FL 33711","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEBMZ2E","STATE OF FLORIDA vs. MOON, BRENT G","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMZQE","STATE OF FLORIDA vs. COUCH, BRIAN MITCHELL","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","MITCHELL","COUCH","29141 US HWY 19 N      LOT 29, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU3LE","STATE OF FLORIDA vs. BROWN-HANCOCK, NANCY","2022-04-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NANCY","","BROWN-HANCOCK","506 N MISSOURI AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBE3E","STATE OF FLORIDA vs. OWENS, CHAIWIWAT SOMABUTR","2022-04-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHAIWIWAT","SOMABUTR","OWENS","1826 ELAINE DR, CLEARWATER FL 33760","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELE3AE","STATE OF FLORIDA vs. DORSEY, CHANTEL CHEREE","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHANTEL","CHEREE","DORSEY","11865 130TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGME","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, ST PETERSBURG FL 33743","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELEPBE","STATE OF FLORIDA vs. TEUBER, STEPHANIE MARIE","2022-04-21","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","MARIE","TEUBER","5466 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPNE","STATE OF FLORIDA vs. PANFIL, DAVID EUGENE","2022-04-21","1","CARELESS DRIVING","DEFENDANT","DAVID","EUGENE","PANFIL","2308 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPOE","STATE OF FLORIDA vs. THEBEAU, KIMBERLY JEAN","2022-04-21","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","JEAN","THEBEAU","968 PONDEROSA PINE CT,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPPE","STATE OF FLORIDA vs. BINVELO, DANIEL HERNANDEZ","2022-04-21","1","RAN STOP SIGN","DEFENDANT","DANIEL","HERNANDEZ","BINVELO","620 6TH ST SE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPSE","STATE OF FLORIDA vs. SMITH, MARK ANTHONY","2022-04-21","1","IMPROPER BACKING","DEFENDANT","MARK","ANTHONY","SMITH","1354 EASTFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEPVE","STATE OF FLORIDA vs. HINES, JUSTIN LEE","2022-04-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JUSTIN","LEE","HINES","2205 CAPRI DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQ6E","STATE OF FLORIDA vs. STEPHENS, CHERYL ONIDA","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHERYL","ONIDA","STEPHENS","1895 CLEARBROOKE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQBE","STATE OF FLORIDA vs. ESPINOZA-NICOLAS, EDHER","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDHER","","ESPINOZA-NICOLAS","1399 BELCHER RD S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQCE","STATE OF FLORIDA vs. ESPINOZA-NICOLAS, EDHER","2022-04-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","EDHER","","ESPINOZA-NICOLAS","1399 BELCHER RD S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEQFE","STATE OF FLORIDA vs. CORTES-RIZO, JONATHAN","2022-04-21","1","UNATTENDED/VEH/RUNNING/KEY/IGN","DEFENDANT","JONATHAN","","CORTES-RIZO","601 ROSERY RD UNIT       4203,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEREE","STATE OF FLORIDA vs. DONATELLI, CAITLIN ANN","2022-04-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAITLIN","ANN","DONATELLI","3212 DELAND ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELERHE","STATE OF FLORIDA vs. ZIHLMANN, FABIO","2022-04-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FABIO","","ZIHLMANN","118 HARBOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENW0HE","STATE OF FLORIDA vs. STEVENS, ANGELO","2022-04-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANGELO","","STEVENS","3208 MAPLE ST, ERIE PA 16508","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZP0E","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-04-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MONTELLE","KWAME","DAVIS","STAY IN CAR - BLK BMW LARGO PARK,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT65E","STATE OF FLORIDA vs. GERULIS, YANIS","2022-04-21","1","CARELESS DRIVING","DEFENDANT","YANIS","","GERULIS","14180 W PARSLEY DR,  MADEIRA BCH FL 33708","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AEUT66E","STATE OF FLORIDA vs. GERULIS, YANIS","2022-04-21","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANIS","","GERULIS","14180 W PARSLEY DR,  MADEIRA BCH FL 33708","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AF6W4CE","STATE OF FLORIDA vs. ONEAL, NATHAN CRAIG","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHAN","CRAIG","ONEAL","1345 PARK ST,  CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6WAWE","STATE OF FLORIDA vs. SATCHER, CHARLES OLIVER, JR","2022-04-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","OLIVER","SATCHER","4300 EMERSON AVE S, MADERIA BEACH FL 33711","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6YUQE","STATE OF FLORIDA vs. GORMAN, NATHAN SCOTT","2022-04-21","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NATHAN","SCOTT","GORMAN","2036 ALPINE RD 83, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6Z7IE","STATE OF FLORIDA vs. JACKSON, SAMUEL LENDERICK DWIGHT","2022-04-21","1","NO VALID DRIVER'S LICENSE","DEFENDANT","SAMUEL","LENDERICK DWIGHT","JACKSON","3941 BRADY ST, BATON ROUGE LA 70805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP1E","STATE OF FLORIDA vs. ROSA, JEREMIAH JASON","2022-04-21","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","JASON","ROSA","3529 MONTICELLO ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP2E","STATE OF FLORIDA vs. ROSA, JEREMIAH JASON","2022-04-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JEREMIAH","JASON","ROSA","3529 MONTICELLO ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVKE","STATE OF FLORIDA vs. FOX, JOEY ALLEN","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOEY","ALLEN","FOX","8149 MCHENRY TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVSE","STATE OF FLORIDA vs. BRAUNDMEIER, LYNDA","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LYNDA","","BRAUNDMEIER","10368 S WALDEN FOREST CIR, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVXE","STATE OF FLORIDA vs. COSTANZO, JAMES DAVID","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JAMES","DAVID","COSTANZO","101 HAMMOCK PINE BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYZE","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-21","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","86720","KAITLYN","B","STATILE"
"CR","TRAFFIC INFRACTION","AF6ZZ1E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AF6ZZ2E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AF6ZZ3E","STATE OF FLORIDA vs. BECKER, ERIC MICHAEL","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ERIC","MICHAEL","BECKER","2071 OAKADIA DR,  CLEARWATER FL 33764","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AF701CE","STATE OF FLORIDA vs. WILLIAMS, MARC TODD","2022-04-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARC","TODD","WILLIAMS","3813 NORTHGREEN AVE APT        3306,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7027E","STATE OF FLORIDA vs. DUKES, TERRENCE LASHAWN, JR","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TERRENCE","LASHAWN","DUKES","1308 ROLLINGWOOD CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702WE","STATE OF FLORIDA vs. PAZ, ROCIO","2022-04-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROCIO","","PAZ","1200 S MISSOURI AVE APT        334,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7031E","STATE OF FLORIDA vs. CORTES PENA, CHRISTIAN","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTIAN","","CORTES PENA","2040 LOMA LINDA WAY S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703BE","STATE OF FLORIDA vs. CROSS, ASHLEY ELIZABETH","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","ELIZABETH","CROSS","1050 PARK ST UNIT       313,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703RE","STATE OF FLORIDA vs. ROMANO, SUSAN HELEN","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUSAN","HELEN","ROMANO","1112 S MISSOURI AVE APT        307,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703SE","STATE OF FLORIDA vs. JIMENEZ-BARRIOS, CHRISTIAN","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTIAN","","JIMENEZ-BARRIOS","1636 EWING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703YE","STATE OF FLORIDA vs. HUFF, VALERIE MICHELLE","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VALERIE","MICHELLE","HUFF","1619 S BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703ZE","STATE OF FLORIDA vs. WADE, JABARI","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JABARI","OSEI","WADE","1312 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7040E","STATE OF FLORIDA vs. KEFFER, TAMI SUE","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TAMI","SUE","KEFFER","209 10TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7041E","STATE OF FLORIDA vs. MCCASLIN, ROBERT B","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","B","MCCASLIN","110 CAROLINA,  FORT THOMAS KY 41075","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7042E","STATE OF FLORIDA vs. JORDAN, SEAN ALEXANDER","2022-04-21","1","CARELESS DRIVING","DEFENDANT","SEAN","ALEXANDER","JORDAN","4 SANDPIPER RD,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7043E","STATE OF FLORIDA vs. KLEIN, JASON MICHAEL","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","MICHAEL","KLEIN","6025 RAYMOND RD,  LOCKPORT NY 14094","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7044E","STATE OF FLORIDA vs. ANDUJAR, EVELYN","2022-04-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVELYN","","ANDUJAR","2417 PERSIAN DR        APT 37, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7046E","STATE OF FLORIDA vs. LEWIS, GAIL ANN","2022-04-21","1","CARELESS DRIVING","DEFENDANT","GAIL","ANN","LEWIS","1525 ARROWHEAD CIR W,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7047E","STATE OF FLORIDA vs. RAWLINGS, KEYONTE DEON","2022-04-21","1","RAN STOP SIGN","DEFENDANT","KEYONTE","DEON","RAWLINGS","10132 PIEDMONT CHASE CT UNIT       303,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7048E","STATE OF FLORIDA vs. RAWLINGS, KEYONTE DEON","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEYONTE","DEON","RAWLINGS","10132 PIEDMONT CHASE CT UNIT       303,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704AE","STATE OF FLORIDA vs. BRIGGS, PRESLEY CHRISTIAN","2022-04-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","PRESLEY","CHRISTIAN","BRIGGS","55 RODGERS ST APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704BE","STATE OF FLORIDA vs. BRIGGS, PRESLEY CHRISTIAN","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PRESLEY","CHRISTIAN","BRIGGS","55 RODGERS ST APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704DE","STATE OF FLORIDA vs. DEPEYSTER, JACQUEL SCOTTY","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUEL","SCOTTY","DEPEYSTER","3773 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704EE","STATE OF FLORIDA vs. CANI, DANIEL","2022-04-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DANIEL","","CANI","1370 TUSCOLA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704FE","STATE OF FLORIDA vs. ROY, CIERA MADISON","2022-04-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CIERA","MADISON","ROY","12009 TUSCANY BAY DR APT        202,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704GE","STATE OF FLORIDA vs. RICHARDSON, QUENTINE ALBERT","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUENTINE","ALBERT","RICHARDSON","3104 EAST ELM ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704HE","STATE OF FLORIDA vs. NIEKUM, IRMA CAHYANI","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IRMA","CAHYANI","NIEKUM","6904 ROCKY CANYON WAY,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704KE","STATE OF FLORIDA vs. DITERLIZZI, STEPHANIE HELEN","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHANIE","HELEN","DITERLIZZI","13321 BOCA CIEGA AVE,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
