"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6KE","STATE OF FLORIDA vs. DILL, TREVOR LEIGHTON","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREVOR","LEIGHTON","DILL","473 E CURLEW PL, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776GE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LEONARDO","","PEREZPENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7779HE","STATE OF FLORIDA vs. PACKARD, TAMARA MAE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMARA","MAE","PACKARD","6575 65TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777BFE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","2405 CHERRY CT, LEHIGH ACRES FL 33936","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777C1E","STATE OF FLORIDA vs. WHITEFIELDBUSH, CIERA RYAN NICOLE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CIERA","RYAN NICOLE","WHITEFIELDBUSH","13733 VANDERBILT RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777C7E","STATE OF FLORIDA vs. AZPEITIA LOPEZ, ALEJANDRO","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","AZPEITIA LOPEZ","7800 42ND ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6QE","STATE OF FLORIDA vs. MARTINEZ, BONNIE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BONNIE","","MARTINEZ","2230 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6RE","STATE OF FLORIDA vs. BELMONTE, SUZANNE ELAINE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUZANNE","ELAINE","BELMONTE","10936 90TH TER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6SE","STATE OF FLORIDA vs. JORDAN, ROSS W, III","2022-07-02","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ROSS","W","JORDAN","7460 34TH ST UNIT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6TE","STATE OF FLORIDA vs. HAZELLIEF, TIFFANY SHREE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","SHREE","HAZELLIEF","2636 15TH AVE, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6UE","STATE OF FLORIDA vs. BURKE, WILLIAM P","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","P","BURKE","6320 92ND PL N #2606, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6WE","STATE OF FLORIDA vs. ONEIL, TRISTAN ANDRE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRISTAN","ANDRE","ONEIL","5114 11TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6XE","STATE OF FLORIDA vs. SMITH, CRISTINA MARIE","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTINA","MARIE","SMITH","7100 ONYX DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6YE","STATE OF FLORIDA vs. SNYDER, STEVEN BRADLEY","2022-07-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEVEN","BRADLEY","SNYDER","7143 33RD AVE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN6ZE","STATE OF FLORIDA vs. SANDBERG, MARK, JR","2022-07-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","","SANDBERG","5346 68TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH7SFE","STATE OF FLORIDA vs. MITCHELL, RANDY RILLION","2022-07-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","RANDY","RILLION","MITCHELL","6353 RIDGE CREST DRIVE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHZE","STATE OF FLORIDA vs. HO, VIET TRUNG","2022-07-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VIET","TRUNG","HO","3252 33RD AVE N, ST PETERSBURG FL 33130","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI0E","STATE OF FLORIDA vs. BURRELL, BRANDON KIRK","2022-07-02","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","BRANDON","KIRK","BURRELL","2495 FIRSTLIGHT WAY, WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNT0KE","STATE OF FLORIDA vs. WHITEFIELDBUSH, CIERA RYAN NICOLE","2022-07-02","1","DWLSR (ONE PRIOR)","DEFENDANT","CIERA","RYAN NICOLE","WHITEFIELDBUSH","13733 VANDERBILT RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPE7HE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","LEONARDO","","PEREZPENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW0E","STATE OF FLORIDA vs. BECKER, KATHERINE E","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","E","BECKER","9402 88TH TER N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW1E","STATE OF FLORIDA vs. CASTILLO, RAUL","2022-07-02","1","DUI/BAL .15 OR GREATER","DEFENDANT","RAUL","","CASTILLO","305 PARK SPRINGS CIR  #2, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW2E","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","LOUIS","OROZCO","10113 14TH ST N       211, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG55PS5E","STATE OF FLORIDA vs. ALVAREZ, NATHALI COSTA","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHALI","COSTA","ALVAREZ","3110 W DOUGLAS ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PS3E","STATE OF FLORIDA vs. EGNATIOS, ANTHONY","2022-07-02","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","ANTHONY","","EGNATIOS","1842 CLEARWATER LARGO RD UNIT 304, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PS4E","STATE OF FLORIDA vs. YNOCENCIO, ANATASIA RENE","2022-07-02","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ANATASIA","RENE","YNOCENCIO","7651 62ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9PE","STATE OF FLORIDA vs. CASTILLO, RAUL","2022-07-02","1","EXPIRED DRIVER'S LICENSE GREATER THAN 6 MOS","DEFENDANT","RAUL","","CASTILLO","305 PARK SPRINGS CIR  #2, PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9RE","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-07-02","1","TAG NOT ASSIGNED","DEFENDANT","ANTHONY","LOUIS","OROZCO","10113 14TH ST N       211, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9SE","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-07-02","1","FAILURE TO REGISTER A MOTOR VEHICLE","DEFENDANT","ANTHONY","LOUIS","OROZCO","10113 14TH ST N       211, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9TE","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-07-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTHONY","LOUIS","OROZCO","10113 14TH ST N       211, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYUQE","STATE OF FLORIDA vs. ACOSTA, NICOLAS VILLEDA","2022-07-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","221 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYVTE","STATE OF FLORIDA vs. MONDELUS, DALEN J","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALEN","J","MONDELUS","4313 UNBRIDLED ED SONGDRIVE, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7TNE","STATE OF FLORIDA vs. HERNANDEZ, ALEJANDRO","2022-07-02","1","RACING ON HIGHWAY","DEFENDANT","ALEJANDRO","","HERNANDEZ","9714 OAKS ST, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2B3E","STATE OF FLORIDA vs. GARCIA, JOSE ENRIQUE","2022-07-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSE","ENRIQUE","GARCIA","1646 ULMSTEAD DR, TARPON SPRINGS FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2B9E","STATE OF FLORIDA vs. WADDLE, RANDALL SEAN","2022-07-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","RANDALL","SEAN","WADDLE","9440 56TH WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2BIE","STATE OF FLORIDA vs. MADRY, WESLEY IVERSON","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WESLEY","IVERSON","MADRY","1008 GRANTWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2BKE","STATE OF FLORIDA vs. SMITH, CRISTINA MARIE","2022-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CRISTINA","MARIE","SMITH","7100 ONYX DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2BLE","STATE OF FLORIDA vs. SMITH, CRISTINA MARIE","2022-07-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CRISTINA","MARIE","SMITH","7100 ONYX DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2BNE","STATE OF FLORIDA vs. SHELTON, LAYDELL","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAYDELL","","SHELTON","1418 FAIRMONT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2C6E","STATE OF FLORIDA vs. SANDBERG, MARK, JR","2022-07-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MARK","","SANDBERG","5346 68TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CAE","STATE OF FLORIDA vs. GIBSON, ALESHA ANNETTA","2022-07-02","1","DWLSR (SIX PRIOR)","DEFENDANT","ALESHA","ANNETTA","GIBSON","4721 6TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CJE","STATE OF FLORIDA vs. TOAFILI, LAWRANCE PEMASA","2022-07-02","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","LAWRANCE","PEMASA","TOAFILI","5901 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVF9E","STATE OF FLORIDA vs. TERRY, NATHAN","2022-07-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NATHAN","","TERRY","Hamilton Correctional Institution (Male) 10650 SW 46th Street R93923, Jasper FL 32052","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVFDE","STATE OF FLORIDA vs. DELGADO, NINOSKA MARIE","2022-07-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NINOSKA","MARIE","DELGADO","745 DEL MAR TERR, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVFGE","STATE OF FLORIDA vs. CHILDERS, WESLEY SHERMAN","2022-07-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WESLEY","SHERMAN","CHILDERS","1726 SOUTHVIEW RD, LARGO FL 33770","NO ATTORNEY","","",""
