"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFRH02E","STATE OF FLORIDA vs. SMITH, JARRIN EVAN","2022-10-02","1","RACING ON HIGHWAY","DEFENDANT","JARRIN","EVAN","SMITH","3301 71ST ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJKKE","STATE OF FLORIDA vs. SANCHEZ SIERRA, BRYAN STEVEN","2022-10-02","1","RACING ON HIGHWAY","DEFENDANT","BRYAN","STEVEN","SANCHEZ SIERRA","8546 EDGEWATER PL BLVD, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8E2E","STATE OF FLORIDA vs. CAMACHO, JOSHUA XILEF","2022-10-02","1","RACING ON HIGHWAY","DEFENDANT","JOSHUA","XILEF","CAMACHO","104 MAGNOLIA AVE, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8E3E","STATE OF FLORIDA vs. FLORES, JOSHUA","2022-10-02","1","RACING ON HIGHWAY","DEFENDANT","JOSHUA","","FLORES","150 BERNARD 3 UPPER, BUFFALO NY 14206","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8E4E","STATE OF FLORIDA vs. FLORES, NORBERTO","2022-10-02","1","RACING ON HIGHWAY","DEFENDANT","NORBERTO","","FLORES","7 TIBBLES LN, ROCHESTER NY 14624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G02E","STATE OF FLORIDA vs. WASSERMAN, JASON TYLER","2022-10-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","TYLER","WASSERMAN","7420 E. CAMELLIA COURT, FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWKE","STATE OF FLORIDA vs. SMITH, BILLY JOE","2022-10-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BILLY","JOE","SMITH","2282 GULF TO BAY BLVD T 6, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1FGE","STATE OF FLORIDA vs. BARNES, STEVIE DONNELL","2022-10-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVIE","DONNELL","BARNES","1010 LA SALLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6YME","STATE OF FLORIDA vs. MCKINNEY, JOSHUA JEROME","2022-10-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","JEROME","MCKINNEY","1327 HIGH ROAD APT Y5, TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6YRE","STATE OF FLORIDA vs. PERHOT, MERLIN HARRY","2022-10-02","1","TAG NOT ASSIGNED","DEFENDANT","MERLIN","HARRY","PERHOT","5400 PARK ST N UNIT PH2, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU3CE","STATE OF FLORIDA vs. SARGEN, CHRISTOPHER JAMES","2022-10-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","JAMES","SARGEN","2550 STAG RUN BLVD APT24, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1DE","STATE OF FLORIDA vs. CARRASQUILLO, ADRIEN ROY","2022-10-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ADRIEN","ROY","CARRASQUILLO","1128 GRANADA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
