"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A777QIE","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN0E","STATE OF FLORIDA vs. BUDROW, DOUGLAS ROBERT","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOUGLAS","ROBERT","BUDROW","8432 W GULF BLVD, TREASURE ISLAND FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN1E","STATE OF FLORIDA vs. DE LA CRUZ, RODRIGO","2022-11-19","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","RODRIGO","","DE LA CRUZ","15751 MORGAN ST APT F, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN2E","STATE OF FLORIDA vs. MCLEM, WENDY PAIGE","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","PAIGE","MCLEM","7093 73RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPN3E","STATE OF FLORIDA vs. SHAMSEDDINE, LEONARD MAHMOUD","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARD","MAHMOUD","SHAMSEDDINE","6 CARD CRST, HOLBROOK MA 02343","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYVE","STATE OF FLORIDA vs. FODERINGHAM, BAILEY PAUL","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BAILEY","PAUL","FODERINGHAM","1906 ASHLAND DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYWE","STATE OF FLORIDA vs. PEREZCRUZ, LUIS","2022-11-19","1","DUI  BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LUIS","","PEREZCRUZ","2978 DREW ST APT 716, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYXE","STATE OF FLORIDA vs. MANUEL, BENJAMIN","2022-11-19","1","DRIVING UNDER THE INFLUENCE (REFUSAL OF URINE)","DEFENDANT","BENJAMIN","","MANUEL","2035 ALPINE RD APT 5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYYE","STATE OF FLORIDA vs. ANDREWS, JOSHUA","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","","ANDREWS","1389 PATRIOT LN, HOLIDAY FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BSE","STATE OF FLORIDA vs. LOPEZ, MARIO MULATO","2022-11-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARIO","MULATO","LOPEZ","4999 34TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDJDE","STATE OF FLORIDA vs. MCMASTER, ORLANDO V","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ORLANDO","V","MCMASTER","10031 BENTLEY WAY, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUVGE","STATE OF FLORIDA vs. ETHERIDGE, LARRY JEAN","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JEAN","ETHERIDGE","2120 WOODLAWN DR, DUNEDIN FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXY2E","STATE OF FLORIDA vs. LOPEZ, SANTIAGO","2022-11-19","1","RECKLESS DRIVING","DEFENDANT","SANTIAGO","","LOPEZ","12743 EVINGTON POINT  DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR30IE","STATE OF FLORIDA vs. SAWYER, DHARMA CHRISTIAN","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DHARMA","CHRISTIAN","SAWYER","3655 Hospitality Ln Best Western Room ??, Clearwater FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR30KE","STATE OF FLORIDA vs. NICAJ, DRITON ZEF","2022-11-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DRITON","ZEF","NICAJ","1996 ALLARD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3OJE","STATE OF FLORIDA vs. WILSON, WARREN SCOTT","2022-11-19","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","WARREN","SCOTT","WILSON","1266 IDLEWILD DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3OLE","STATE OF FLORIDA vs. MONGAYA, RICHARD LUKE","2022-11-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","LUKE","MONGAYA","7009 MONTERRON LN, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IN4E","STATE OF FLORIDA vs. FODERINGHAM, BAILEY PAUL","2022-11-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BAILEY","PAUL","FODERINGHAM","1906 ASHLAND DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IN7E","STATE OF FLORIDA vs. AUSTIN, SUZANNE YVETTE","2022-11-19","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","SUZANNE","YVETTE","AUSTIN","2501 HARN BLVD         APT J7, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IOJE","STATE OF FLORIDA vs. MUTHE, KEVIN PENA","2022-11-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","PENA","MUTHE","2020 POINSETTA AVE, CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IORE","STATE OF FLORIDA vs. PINKNEY, HARRY GLENN","2022-11-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HARRY","GLENN","PINKNEY","1216 S MISSOURI AVE APT 318, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGHE","STATE OF FLORIDA vs. JOHNSON, SEVEN AMON","2022-11-19","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","SEVEN","AMON","JOHNSON","8220 DRYCREEK  DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGLE","STATE OF FLORIDA vs. NICAJ, DRITON ZEF","2022-11-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DRITON","ZEF","NICAJ","1996 ALLARD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGME","STATE OF FLORIDA vs. WILLIAMS, BRANDON LEON","2022-11-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","LEON","WILLIAMS","2518 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGTE","STATE OF FLORIDA vs. BAKER, PATRICK BOUVIER","2022-11-19","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","PATRICK","BOUVIER","BAKER","1616 N MADISON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGUE","STATE OF FLORIDA vs. SUAREZ, RAQUEL","2022-11-19","1","NO VALID DRIVER'S LICENSE","DEFENDANT","RAQUEL","","SUAREZ","4249 76TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JHHE","STATE OF FLORIDA vs. SKYLER, BRANDON JOSEPH","2022-11-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRANDON","JOSEPH","SKYLER","640 12TH AVE N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
