"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBMOPE","STATE OF FLORIDA vs. TEGTMEYER, ALAN D","2022-01-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","D","TEGTMEYER","6456 MOCKINGBIRD LN N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOQE","STATE OF FLORIDA vs. DONIS, JESUS DANIEL","2022-01-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","DANIEL","DONIS","303 NORTH MARIE AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMORE","STATE OF FLORIDA vs. SZCZESNIAK, COURTNEY","2022-01-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COURTNEY","","SZCZESNIAK","13434 1ST ST E APT 1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOSE","STATE OF FLORIDA vs. DOERR, SAMANTHA MARIE","2022-01-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","MARIE","DOERR","3615 PIAZZA DR APT 201, FORT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCSKE","STATE OF FLORIDA vs. HERNANDEZ, JOSE","2022-01-09","1","DUI BAL .15 OR GREATER","DEFENDANT","JOSE","","HERNANDEZ","7501 142ND AVE N      LOT 535, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCSLE","STATE OF FLORIDA vs. HERNANDEZ, JOSE","2022-01-09","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","","HERNANDEZ","7501 142ND AVE N      LOT 535, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSSDE","STATE OF FLORIDA vs. PERGOLA, KAITLYN MARIE","2022-01-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KAITLYN","MARIE","PERGOLA","4001 49TH ST N LOT 7, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZLE","STATE OF FLORIDA vs. MORALESALEGRIA, ABEL DE JESUS","2022-01-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ABEL","DE JESUS","MORALESALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 78200","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHE0E","STATE OF FLORIDA vs. GARCIA, RAMIRO","2022-01-09","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","RAMIRO","","GARCIA","102 S EVERGREEN AVE   APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHEME","STATE OF FLORIDA vs. SHERMAN, KEVIN ANTHONY","2022-01-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","ANTHONY","SHERMAN","6661 51ST WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHF3E","STATE OF FLORIDA vs. REILLY, BRANDON CARLISLE","2022-01-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","CARLISLE","REILLY","5607 28TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHF7E","STATE OF FLORIDA vs. CRUZ, JUAN LUGO","2022-01-09","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JUAN","LUGO","CRUZ","111 N LADY MARY DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
