"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A770RYE","STATE OF FLORIDA vs. THOMPSON, DEONTAE LASHWAN","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONTAE","LASHWAN","THOMPSON","6473 30TH WAY N        APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNPE","STATE OF FLORIDA vs. SMITH, ERNEST L","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERNEST","L","SMITH","2743 63 AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZDE","STATE OF FLORIDA vs. SANTOSHERNANDEZ, CESAR D","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","D","SANTOSHERNANDEZ","513 N SATURN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI83WE","STATE OF FLORIDA vs. HAMMOCK, RICKY J","2022-11-27","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","RICKY","J","HAMMOCK","7499 46TH AVE N LOT 16, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUMXE","STATE OF FLORIDA vs. MULLAN, ANEECIA LATRECE","2022-11-27","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","ANEECIA","LATRECE","MULLAN","2770 ROOSEVELT BLVD    APT 5054, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUVNE","STATE OF FLORIDA vs. NGO, KEVIN","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","","NGO","7952 43RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3HE","STATE OF FLORIDA vs. GIBREE, DEREK ROBERT","2022-11-27","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEREK","ROBERT","GIBREE","609 PALM DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3IE","STATE OF FLORIDA vs. MELO MEDINA, PAMELA LETICIA","2022-11-27","1","DWLSR (TWO PRIOR)","DEFENDANT","PAMELA","LETICIA","MELO MEDINA","1559 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PHE","STATE OF FLORIDA vs. RAY, JARROD HEATH","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARROD","HEATH","RAY","1333 FRIEND AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PIE","STATE OF FLORIDA vs. FORSYTHE, MARC HAROLD","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARC","HAROLD","FORSYTHE","1816 BETTY LN, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PJE","STATE OF FLORIDA vs. CHRISTENSEN, ROBERT","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","","CHRISTENSEN","1120 83RD AVE N        APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PKE","STATE OF FLORIDA vs. DINH, JULIAN ELSAYED","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIAN","ELSAYED","DINH","4153 GRANDCHAMP CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PME","STATE OF FLORIDA vs. GILBERT, TAMICO LUWYLL","2022-11-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMICO","LUWYLL","GILBERT","607 E SPRUCE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JQCE","STATE OF FLORIDA vs. VALS MIRABAL, LUIS ESTEBAN","2022-11-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ESTEBAN","VALS MIRABAL","9208 SHELL GROVE CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JQDE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-11-27","1","DRIVE WHILE LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JQTE","STATE OF FLORIDA vs. DE PAZ TERRAZA, DOMINGO","2022-11-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","DOMINGO","","DE PAZ TERRAZA","24195 US 19, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JQZE","STATE OF FLORIDA vs. WINTER, TREY ANDREW TRISTAN","2022-11-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TREY","ANDREW TRISTAN","WINTER","3429 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JR1E","STATE OF FLORIDA vs. DIAZ ECHEVARRIA, EDWIN DAVID","2022-11-27","1","DWLSR (ONE PRIOR)","DEFENDANT","EDWIN","DAVID","DIAZ ECHEVARRIA","1313 TUSCOLA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JR2E","STATE OF FLORIDA vs. REDMAN, MICHAEL TAYLOR","2022-11-27","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","MICHAEL","TAYLOR","REDMAN","1225 58TH ST N APT 204A, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
