"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","08008678GDN","STATE OF FLORIDA vs. COLEMAN, DANTE D","2022-03-15","01","VIOLATION OF RESTRICTION FOR","DEFENDANT","DANTE","D","COLEMAN","2155 17TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000030RZD","STATE OF FLORIDA vs. TUPPER, CRAIG ALLEN","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CRAIG","ALLEN","TUPPER","512 DARTMOOR ST N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000031RZD","STATE OF FLORIDA vs. TUPPER, CRAIG ALLEN","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CRAIG","ALLEN","TUPPER","512 DARTMOOR ST N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000032RZD","STATE OF FLORIDA vs. TUPPER, CRAIG ALLEN","2022-03-15","01","TAG-NO/OBSCURED/DEFACED/IMP D","DEFENDANT","CRAIG","ALLEN","TUPPER","512 DARTMOOR ST N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000047RZD","STATE OF FLORIDA vs. WIMBERLY, WAYNE DOUGLAS","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WAYNE","DOUGLAS","WIMBERLY","3011 ORIENT ROAD, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000085RUJ","STATE OF FLORIDA vs. KESSLER, ALTON LEE JR","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","ALTON","LEE","KESSLER","215 NORTH JOHNSON AVE, BLOOMINGTON IN 47404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000136GHS","STATE OF FLORIDA vs. OVERBY, LINDA AURELIA","2022-03-15","01","IMPROPER TURN/U TURN","DEFENDANT","LINDA","AURELIA","OVERBY","7525 83RD ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000150FRC","STATE OF FLORIDA vs. SANDERS, TONYA MARIE","2022-03-15","01","CARELESS DRIVING","DEFENDANT","TONYA","MARIE","SANDERS","747 18TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000151TAL","STATE OF FLORIDA vs. SYSTEMS CONSULTING G,A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","","","SYSTEMS CONSULTING G,A","1767 LAKEWOOD RANCH BLVD #304, BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000167GGH","STATE OF FLORIDA vs. CLIMES, ANTONIO RASHAD","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ANTONIO","RASHAD","CLIMES","5612 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000190GGH","STATE OF FLORIDA vs. SMITH, JERALD CORNELIUS","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","JERALD","CORNELIUS","SMITH","2010 QUEENSBORO AVE SOAPT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000200GGH","STATE OF FLORIDA vs. SERVEDIO, ROMAN ANTHONY","2022-03-15","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROMAN","ANTHONY","SERVEDIO","1885 SHORE DR S APT        237,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000223GHS","STATE OF FLORIDA vs. CLAPHAM, RUSSELL JOHN","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","RUSSELL","JOHN","CLAPHAM","10864 106TH ST N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000226GGH","STATE OF FLORIDA vs. WILLIAMS, MOSES J","2022-03-15","01","RAN STOP SIGN","DEFENDANT","MOSES","JUNIOR","WILLIAMS","2308 7TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000258GGH","STATE OF FLORIDA vs. NEWTON, COREY D","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","COREY","DECARLOS","NEWTON","SANTA ROSA C.I. 5850 E MILTON RD DOC# R68276, MILTON FL 32583","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000263RUJ","STATE OF FLORIDA vs. CLIMES, JONISHIA L","2022-03-15","01","FOLLOWING TOO CLOSELY","DEFENDANT","JONISHIA","LAQUELLE","CLIMES","4200 62ND AVE UNIT       316,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000281TEH","STATE OF FLORIDA vs. ARI FLEET LT, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","ARI FLEET LT","9000 MIDLANTIC DRIVE, MOUNT LAUREL NJ 08054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000292RLG","STATE OF FLORIDA vs. LOGAN, ANTHONY RAY","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","ANTHONY","RAY","LOGAN","1100 26ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000297ZYJ","STATE OF FLORIDA vs. ALLSTAR ANIMAL REMOVAL, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","ALLSTAR ANIMAL REMOVAL","204 37TH AVE N #241, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000303ZYJ","STATE OF FLORIDA vs. ALLSTAR ANIMAL REMOVAL, A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","A","","ALLSTAR ANIMAL REMOVAL","204 37TH AVE N #241, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000316GGH","STATE OF FLORIDA vs. COOK, PHILLIP ANTHONY","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILLIP","","COOK","214  40TH AV N E, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000376GPE","STATE OF FLORIDA vs. PRINGLE, JOHN CARLTON","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","CARLTON","PRINGLE","1611 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000413GHU","STATE OF FLORIDA vs. SPROUL, ANTHONY","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","ANTHONY","","SPROUL","TRANSIENT, POTTSTOWN PA 19464","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000419GGH","STATE OF FLORIDA vs. GRAHAM, WILLIAM CLIFTON","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","WILLIAM","CLIFTON","GRAHAM","203 CARLIEB DR, ORMOND BEACH FL 32114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000445RTH","STATE OF FLORIDA vs. BERMUDEZ, MARGARITA A","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","MARGARITA","","BERMUDEZ","4720 W ALLINE AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000460GHS","STATE OF FLORIDA vs. RUIZ-ABREU, EDGAR A","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","EDGAR","A","RUIZ-ABREU","12924 FIELDMOOR CT, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000460RTH","STATE OF FLORIDA vs. DELLO, JOHNATHAN MICHAEL","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","JOHNATHAN","MICHAEL","DELLO","3650 56TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000462GGH","STATE OF FLORIDA vs. MCCLARY, KARLOS ANTAWON","2022-03-15","01","RAN STOP SIGN","DEFENDANT","KARLOS","ANTAWON","MCCLARY","12100 PARK BLVD UNIT       2502,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000463RTH","STATE OF FLORIDA vs. MARQUESS, JASON DAVID","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","JASON","DAVID","MARQUESS","4619 40TH ST N UNIT       A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000468RTH","STATE OF FLORIDA vs. GONZALEZ, LUIS A","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","LUIS","A","GONZALEZ","4751 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000479RTH","STATE OF FLORIDA vs. BOWENS, CHARLES A","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLES","A","BOWENS","5333 SHAMUS DR, INDIANAPOLIS IN 46235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000489RTH","STATE OF FLORIDA vs. BAKER, ROSS LEE","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROSS","LEE","BAKER","10475 VALENCIA RD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000512GPE","STATE OF FLORIDA vs. MICHAUD, KRISTY LYNN","2022-03-15","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","KRISTY","LYNN","MICHAUD","12500 US HWY 19 N     APT 121, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000513GPE","STATE OF FLORIDA vs. ASHERAFT, DECARI LESHAE","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DECARI","LESHAE","ASHERAFT","2110 WALTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000521GGH","STATE OF FLORIDA vs. SAMS, SHYLA CELESTE","2022-03-15","01","CARELESS DRIVING","DEFENDANT","SHYLA","CELESTE","SAMS","4747 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000536GPE","STATE OF FLORIDA vs. HANLIN, SHAWN ALLEN","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","SHAWN","ALLEN","HANLIN","3510 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000543GGH","STATE OF FLORIDA vs. POWELL, DOMINIQUE K","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","DOMINIQUE","K","POWELL","1755 PRESTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000578GPE","STATE OF FLORIDA vs. WHITTAKER, RICHARD F","2022-03-15","01","IMPROPER/NO TAIL OR TAG LIGHT","DEFENDANT","RICHARD","F","WHITTAKER","1009 WEST COLUMBUS DR, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000579GPE","STATE OF FLORIDA vs. WHITTAKER, RICHARD F","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","RICHARD","F","WHITTAKER","1009 WEST COLUMBUS DR, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000584GPE","STATE OF FLORIDA vs. CHAPPELL, GERMAIN M","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","GERMAIN","MONTATE","CHAPPELL","2229 MURILLA WAY. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000592GPE","STATE OF FLORIDA vs. WILLIAMS, DEONETA LAMOUNT","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEONETA","LAMOUNT","WILLIAMS","8400 49TH ST N APT 1804, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000593GPE","STATE OF FLORIDA vs. WILLIAMS, DEONETA LAMOUNT","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","DEONETA","LAMOUNT","WILLIAMS","8400 49TH ST N APT 1804, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000610GGH","STATE OF FLORIDA vs. WEINTRAUB, BRUCE N","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","BRUCE","N","WEINTRAUB","114 7TH ST N, UNIT #3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000611GGH","STATE OF FLORIDA vs. BROOKS, MARCUS EARL","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARCUS","","BROOKS","717 58 AVE S C/O PARENT/GUARDIAN, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000641GHW","STATE OF FLORIDA vs. JACKSON, KEOSHA PATRICE","2022-03-15","01","SIDE WINDOWS/SUNSCREEN","DEFENDANT","KEOSHA","PATRICE","JACKSON","4635 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000642GHW","STATE OF FLORIDA vs. JACKSON, KEOSHA PATRICE","2022-03-15","01","SIDE WINDOWS/SUNSCREEN","DEFENDANT","KEOSHA","PATRICE","JACKSON","4635 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000643TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000645TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000646GPE","STATE OF FLORIDA vs. HANBACK, RICHARD JOHN","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JOHN","HANBACK","4939 16TH AV, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000647GHW","STATE OF FLORIDA vs. JACKSON, KEOSHA PATRICE","2022-03-15","01","SIDE WINDOWS/SUNSCREEN","DEFENDANT","KEOSHA","PATRICE","JACKSON","4635 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000647TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000650TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000654TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000655GPQ","STATE OF FLORIDA vs. WATERS, PEGGY DAVIS","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","PEGGY","DAVIS","WATERS","3230 66TH TERR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000655TAU","STATE OF FLORIDA vs. BURKO, MICHAEL PETER","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","MICHAEL","PETER","BURKO","1109 PINELLAS BYWYS 20 3Y, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000657GPQ","STATE OF FLORIDA vs. YOUNG, KEITH","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","KEITH","","YOUNG","4039 ALBERCA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000683GPR","STATE OF FLORIDA vs. MOHAMMAD, ABDUL-AZIZ ALI","2022-03-15","01","DRIVING WITHOUT HEADLIGHTS","DEFENDANT","ABDUL-AZIZ","ALI","MOHAMMAD","15210 AMBERY DR #1212, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000684GPR","STATE OF FLORIDA vs. MOHAMMAD, ABDUL-AZIZ ALI","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","ABDUL-AZIZ","ALI","MOHAMMAD","15210 AMBERY DR #1212, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000696GGH","STATE OF FLORIDA vs. BYRD, RAHKEEM KAHLIL","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","RAHKEEM","KAHLIL","BYRD","2440 18TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000702GHV","STATE OF FLORIDA vs. SUTLIFF, AARON SCOTT","2022-03-15","01","SIDE WINDOWS/SUNSCREEN","DEFENDANT","AARON","SCOTT","SUTLIFF","2414 S EBRIGHT ST, MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000702GPE","STATE OF FLORIDA vs. LOWERY, DAVID JAMES","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","DAVID","JAMES","LOWERY","801 90TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000702GPR","STATE OF FLORIDA vs. ASHLEY, COURTNEY MARISSA","2022-03-15","01","FAIL/YIELD/FROM/ALLEY/DRIVEWA","DEFENDANT","COURTNEY","MARISSA","ASHLEY","3220 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000705GHW","STATE OF FLORIDA vs. MYERS, BETHANY ANNE","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","BETHANY","ANNE","MYERS","8360 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000706GHW","STATE OF FLORIDA vs. MYERS, BETHANY ANNE","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","BETHANY","ANNE","MYERS","8360 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000711GHV","STATE OF FLORIDA vs. STRUNK, DAINA LEE","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","DAINA","L","STRUNK","5860 22 AVE N APT 6, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000714GPE","STATE OF FLORIDA vs. KELLY, WESTLEY BRYANT","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","WESTLEY","BRYANT","KELLY","4226 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000716GGH","STATE OF FLORIDA vs. ELLISON, KELVIN R","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","KELVIN","RENARD","ELLISON","1709 56TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000734GHW","STATE OF FLORIDA vs. SPERRY, JAMES AARON","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","JAMES","AARON","SPERRY","110 E WASHINGTON ST, MINNEOLA FL 34715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000750RRR","STATE OF FLORIDA vs. LEWIS, ANDREW NATHAN","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","ANDREW","NATHAN","LEWIS","450 5TH AVE NO APT 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000751GPR","STATE OF FLORIDA vs. CLEATOR, DOUGLAS BRADFORD","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOUGLAS","BRADFORD","CLEATOR","24195 US HYWY 19 N LOT 409, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000758RRR","STATE OF FLORIDA vs. DIVELL, STEPHEN JOSEPH","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","STEPHEN","JOSEPH","DIVELL","1100 DONEGAN RD LOT 12, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000759RRR","STATE OF FLORIDA vs. DIVELL, STEPHEN JOSEPH","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","STEPHEN","JOSEPH","DIVELL","1100 DONEGAN RD LOT 12, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000760RRR","STATE OF FLORIDA vs. MCKEEHAN, BARBARA DIANE","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BARBARA","DIANE","MCKEEHAN","TRANSIENT, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000765RRR","STATE OF FLORIDA vs. LOPEZ, EDWIN MARCO","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","EDWIN","MARCO","LOPEZ","5389 78TH ST N, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000766RRR","STATE OF FLORIDA vs. MCNEIL, KENNETH XAVIER","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","KENNETH","XAVIER","MCNEIL","3443 3RD AVE S APT 2, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000793GHU","STATE OF FLORIDA vs. BESEKE, RYAN NEIL","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","RYAN","NEIL","BESEKE","50 8TH AVE SW         APT 1531, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000804GHV","STATE OF FLORIDA vs. VAUGHN, SHAKITA","2022-03-15","01","OPEN CONTAINER/PASSENGER POSS","DEFENDANT","SHAKITA","","VAUGHN","15458 MORGAN ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000829RUJ","STATE OF FLORIDA vs. MILLER, MELINDA A","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","MELINDA","A","MILLER","5320 59TH WAY N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000849GPE","STATE OF FLORIDA vs. HEATLY, LARRY ALLEN","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","LARRY","ALLEN","HEATLY","MOORE HAVEN CORRECTIONAL FACILITY DOC #229876 POB 719001, MOORE HAVEN FL 33471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000856GHW","STATE OF FLORIDA vs. JOHNSON, TIMOTHY THOMAS","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","TIMOTHY","THOMAS","JOHNSON","7831 72ND WAY NO, PINELLAS PARK FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000857GHW","STATE OF FLORIDA vs. JOHNSON, TIMOTHY THOMAS","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","TIMOTHY","THOMAS","JOHNSON","7831 72ND WAY NO, PINELLAS PARK FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000858GHW","STATE OF FLORIDA vs. WHEELER, CHRISTOPHER W","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","CHRISTOPHER","WAYN","WHEELER","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000862GGG","STATE OF FLORIDA vs. BROWN, ARTHUR LEE","2022-03-15","01","UNLAWFUL OPERATION/SOUND DEVI","DEFENDANT","ARTHUR","LEE","BROWN","4434 1ST AVE S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000863GGH","STATE OF FLORIDA vs. PARKER, TOMEKA LAQUITA","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","TOMEKA","LAQUITA","PARKER","4529 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000864GGH","STATE OF FLORIDA vs. PARKER, TOMEKA LAQUITA","2022-03-15","01","IMPROPER/NO TAIL OR TAG LIGHT","DEFENDANT","TOMEKA","LAQUITA","PARKER","4529 22ND ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000868GGH","STATE OF FLORIDA vs. COLEMAN, CURTIS","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","CURTIS","","COLEMAN","14840 49TH ST NORTH, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000877GPR","STATE OF FLORIDA vs. KING, CHADERA LASHON","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHADERA","LASHON","KING","2096 64TH AVE S, ST PEETRSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000880GGH","STATE OF FLORIDA vs. ARNOLD, BRANDON LEE","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","BRANDON","LEE","ARNOLD","3335 Tarlton ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000893GGG","STATE OF FLORIDA vs. WALTON, DERRICK RICARDO","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","DERRICK","R","WALTON","4434 4TH AVE S., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000893GGH","STATE OF FLORIDA vs. LEBRETTON, KERRI JO","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","KERRI","JO","LEBRETTON","7210  5TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10000894GGH","STATE OF FLORIDA vs. LEBRETTON, KERRI JO","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KERRI","JO","LEBRETTON","7210  5TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
