"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","10005609XEL","STATE OF FLORIDA vs. GANN, CHRISTINA MARIE","2022-12-05","01","DUI","DEFENDANT","CHRISTINA","MARIE","GANN","2503 WEST GRAY STREET, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60151252","PARKING CITATION ISSUED VS. SKIRVEN, WALTER","2022-12-05","1","DISABLED PARKING","DEFENDANT","WALTER","","SKIRVEN","14296 PAGE AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60158255","PARKING CITATION ISSUED VS. THOMAS, AGNES G","2022-12-05","1","DISABLED PARKING","DEFENDANT","AGNES","G","THOMAS","1412 HARBOR DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161813","PARKING CITATION ISSUED VS. TSAKETAS, GEORGE","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","GEORGE","","TSAKETAS","83 N MARMIC DR,  SOUTHAMPTON PA 18966","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161877","PARKING CITATION ISSUED VS. HANCOCK, DARLENE","2022-12-05","1","IMPROPER PARKING","DEFENDANT","DARLENE","","HANCOCK","1855 GREENLEA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60161904","PARKING CITATION ISSUED VS. MELLON, ANDREW MICHAEL","2022-12-05","1","DISABLED PARKING","DEFENDANT","ANDREW","MICHAEL","MELLON","1350 GULF BLVD UNIT       603,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60162207","PARKING CITATION ISSUED VS. PRESTIER, KRISTA","2022-12-05","1","DISABLED PARKING","DEFENDANT","KRISTA","","PRESTIER","605 42ND ST NW,  CANTON OH 44709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60162663","PARKING CITATION ISSUED VS. REINHARD, DON","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","DON","","REINHARD","3700 BROOKSIDE PKWY,  ALPHARETTA GA 30022","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60162682","PARKING CITATION ISSUED VS. MATTIMOE, JAMES M","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","JAMES","M","MATTIMOE","1234 NEWARK GRANVILLE RD,  GRANVILLE OH 43023","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60163209","PARKING CITATION ISSUED VS. RALDA, LINDSAY","2022-12-05","1","IMPROPER PARKING","DEFENDANT","LINDSAY","","RALDA","11726 LITTLE SENECA PKWY,  CLARKSBURG MD 20871","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60163246","PARKING CITATION ISSUED VS. HARACSY, JOSEPH","2022-12-05","1","DISABLED PARKING","DEFENDANT","JOSEPH","","HARACSY","20 RANDY RD,  ELLINGTON CT 06029","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60163565","PARKING CITATION ISSUED VS. FAYAT MAZOLA, JOAQUIN","2022-12-05","1","DISABLED PARKING","DEFENDANT","JOAQUIN","","FAYAT MAZOLA","13 STABLE WAY OTTAWA ONTARIO K2M1K5,  ","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60163818","PARKING CITATION ISSUED VS. BONNETTE, ERIC JOSEPH","2022-12-05","1","DISABLED PARKING","DEFENDANT","ERIC","JOSEPH","BONNETTE","475 E WISCONSIN AVE,  ORANGE CITY FL 32763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60164296","PARKING CITATION ISSUED VS. CHAVIS, DIANA","2022-12-05","1","IMPROPER PARKING","DEFENDANT","DIANA","","CHAVIS","6221 SW 117TH STREET RD,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60164379","PARKING CITATION ISSUED VS. RIAD, CHRIS","2022-12-05","1","IMPROPER PARKING","DEFENDANT","CHRIS","","RIAD","749 CENTERWOOD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60164922","PARKING CITATION ISSUED VS. ZIMMERMAN, JOHN GEORGE","2022-12-05","1","DISABLED PARKING","DEFENDANT","JOHN","GEORGE","ZIMMERMAN","1875 LONGVIEW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60164927","PARKING CITATION ISSUED VS. ETAYYEM, JAMILA SAKIB","2022-12-05","1","DISABLED PARKING","DEFENDANT","JAMILA","SAKIB","ETAYYEM","2189 SANTA PAULA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60165867","PARKING CITATION ISSUED VS. TURMEL, ANNICK","2022-12-05","1","IMPROPER PARKING","DEFENDANT","ANNICK","","TURMEL","36 CORTE DE COURVILLE QUEBEC CANADA G1C2W2,  ","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166293","PARKING CITATION ISSUED VS. LIZOTTE, BARBEL A","2022-12-05","1","DISABLED PARKING","DEFENDANT","BARBEL","A","LIZOTTE","19029 US 19 N UNIT 9-306, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166294","PARKING CITATION ISSUED VS. BARUCH, SHAUL CHACHAM","2022-12-05","1","DISABLED PARKING","DEFENDANT","SHAUL","CHACHAM","BARUCH","479 BONNIE BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166530","PARKING CITATION ISSUED VS. MCAVOY, MICHAELA ERLINDA","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","MICHAELA","ERLINDA","MCAVOY","7812 TUSCAN BAY CIR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166661","PARKING CITATION ISSUED VS. HERNANDEZ AVILA, STEPHANIE DEYANIRA","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","STEPHANIE","DEYANIRA","HERNANDEZ AVILA","1601 NORMAN DR APT        N3,  VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60166952","PARKING CITATION ISSUED VS. HILL, RICHARD D","2022-12-05","1","IMPROPER PARKING","DEFENDANT","RICHARD","D","HILL","1619 PINE ST W,  STILLWATER MN 55082","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60167481","PARKING CITATION ISSUED VS. LAND, PATRICIA ANNE","2022-12-05","1","OVERTIME PARK METER","DEFENDANT","PATRICIA","ANNE","LAND","8837 TORCHWOOD DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777X4E","STATE OF FLORIDA vs. BRODNAX, BILLY JOHN","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BILLY","JOHN","BRODNAX","980 ALEXANDER AVE, PORT ORANGE FL 32129","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778GLE","STATE OF FLORIDA vs. BYRD, JANINE LOUISE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANINE","LOUISE","BYRD","1861 ROYAL OAK PL E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7794GE","STATE OF FLORIDA vs. RODRIGUEZ, EIAN","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EIAN","","RODRIGUEZ","3797 37TH ST S APT 100, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7799PE","STATE OF FLORIDA vs. DELGADO, MICHAEL JONATHAN","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JONATHAN","DELGADO","7524 117TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7799QE","STATE OF FLORIDA vs. GREGORY, KRISTEN NICOLE","2022-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KRISTEN","NICOLE","GREGORY","11901 4TH ST N        APT 8301, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5YAE","STATE OF FLORIDA vs. JACOBS, TRAVIS JOHN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","TRAVIS","JOHN","JACOBS","17720 LONGPOINT DR,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5YBE","STATE OF FLORIDA vs. JACOBS, TRAVIS JOHN","2022-12-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","TRAVIS","JOHN","JACOBS","17720 LONGPOINT DR,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5YCE","STATE OF FLORIDA vs. JACOBS, TRAVIS JOHN","2022-12-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TRAVIS","JOHN","JACOBS","17720 LONGPOINT DR,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A902V0E","STATE OF FLORIDA vs. FUSCO, JOSEPH","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","","FUSCO","135 1ST ST E APT        103,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL848E","STATE OF FLORIDA vs. SALCIDO, NOAH CRISTOBAL","2022-12-05","1","CARELESS DRIVING","DEFENDANT","NOAH","CRISTOBAL","SALCIDO","6730 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL849E","STATE OF FLORIDA vs. GUERRERO, CHRISTOPHER THOMAS","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","THOMAS","GUERRERO","1105 NE 4TH AVE,  CAPE CORAL FL 33909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84AE","STATE OF FLORIDA vs. FASEL, SAMUEL JAMES","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","JAMES","FASEL","2944 W BAY DR UNIT       103,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL84BE","STATE OF FLORIDA vs. MYERS, JEFFREY SCOTT","2022-12-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JEFFREY","SCOTT","MYERS","191 73RD AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWJE","STATE OF FLORIDA vs. PAVIA, DANIEL ANTHONY","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ANTHONY","PAVIA","4116 52ND AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWKE","STATE OF FLORIDA vs. PAVIA, DANIEL ANTHONY, III","2022-12-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","ANTHONY","PAVIA","4116 52ND AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNQE","STATE OF FLORIDA vs. PETRAKIS, SUSAN CHRISTIE","2022-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SUSAN","CHRISTIE","PETRAKIS","3958 37TH ST S APT 25, ST PETERSBURG FL 33711","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFLPNUE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","NICOLE","DELIFORD","2192 17TH AV S, ST PETERSBURG FL 33712","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLPNWE","STATE OF FLORIDA vs. ARSCOTT, DWAYNE","2022-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DWAYNE","","ARSCOTT","812 51ST AV S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNXE","STATE OF FLORIDA vs. PATEL, SHAAN JAYESH","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAAN","JAYESH","PATEL","2050 MOSSY OAK CIR, CLARKSVILLE TN 37043","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNYE","STATE OF FLORIDA vs. BOYKINS, JOHN JEFFREY","2022-12-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHN","JEFFREY","BOYKINS","2260 26TH AV S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNZE","STATE OF FLORIDA vs. DAHM, JAMES ALEXANDER","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ALEXANDER","DAHM","6317 18TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO0E","STATE OF FLORIDA vs. JOHNSON, BOBBY","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOBBY","","JOHNSON","4127 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO1E","STATE OF FLORIDA vs. WISEMAN, JOSHUA TODD","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","TODD","WISEMAN","3101 3RD AVE N        APT 4413, ST PETERSBURG FL 33713","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AFLPO2E","STATE OF FLORIDA vs. SHARP, ANTHONY ARDEL","2022-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","ARDEL","SHARP","199 1 HALF MLK ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO6E","STATE OF FLORIDA vs. CARROLL, MARK DENVER","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","DENVER","CARROLL","4021 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO8E","STATE OF FLORIDA vs. COVELL, ROLLIN LEE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROLLIN","LEE","COVELL","2730 54TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPO9E","STATE OF FLORIDA vs. SHOWALTER, MICHAEL A","2022-12-05","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","A","SHOWALTER","10200 GANDY BLVD N    UNIT 916, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1LIE","STATE OF FLORIDA vs. WILSON, CHRISTOPHER EARL","2022-12-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","EARL","WILSON","12614 132ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW0E","STATE OF FLORIDA vs. DERKSEN, AVERLY PROMISE","2022-12-05","1","CARELESS DRIVING","DEFENDANT","AVERLY","PROMISE","DERKSEN","1484 RIDGE TOP DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW1E","STATE OF FLORIDA vs. TALLON, SEAN CHRISTOPHER","2022-12-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SEAN","CHRISTOPHER","TALLON","2346 DRUID RD E UNIT       909,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW2E","STATE OF FLORIDA vs. ROWLAND, GEORGE RICHARD","2022-12-05","1","CARELESS DRIVING","DEFENDANT","GEORGE","RICHARD","ROWLAND","4901 74TH ST S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW3E","STATE OF FLORIDA vs. OMERDIC, HASAN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","HASAN","","OMERDIC","19315 HASKELL PL,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW4E","STATE OF FLORIDA vs. GUERRERO OSORIO, ALBERTO","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALBERTO","","GUERRERO OSORIO","53 PINE RUN,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW5E","STATE OF FLORIDA vs. ZELISKO, BOZENA","2022-12-05","1","CARELESS DRIVING","DEFENDANT","BOZENA","","ZELISKO","2520 REGAL RIVER RD,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW6E","STATE OF FLORIDA vs. ROETHER, COURTNAY JANE","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","COURTNAY","JANE","ROETHER","2725 CLOUDVIEW DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXIE","STATE OF FLORIDA vs. MYRON, ALEXANDRA I","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","IRENA","MYRON","626 RANCH ROAD, TARPON SPRINGS FL 34688","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AG5PZUE","STATE OF FLORIDA vs. PEREZ, ERICK MANUEL","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICK","MANUEL","PEREZ","19135 US HWY 19 N     APT G22, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BTE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-12-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7533  38TH AVE N APT 4 7550, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BUE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-12-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7533  38TH AVE N APT 4 7550, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74BVE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-12-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7533  38TH AVE N APT 4 7550, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BZE","STATE OF FLORIDA vs. GOLDSBOROUGH, LAINE RAYMOND","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAINE","RAYMOND","GOLDSBOROUGH","4531 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74C1E","STATE OF FLORIDA vs. STEWART, CHASE O'SHEA JAMES","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHASE O'SHEA","JAMES","STEWART","2646 46TH AVE N,  STPETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q64E","STATE OF FLORIDA vs. TURNER, MICHAEL WILLIAM","2022-12-05","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WILLIAM","TURNER","5296 61ST WAY NORTH, KENNETH CITY FL 33709","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGDDM0E","STATE OF FLORIDA vs. SERVICE, LAVARIS DEVONTAYE","2022-12-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LAVARIS","DEVONTAYE","SERVICE","3132 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM9E","STATE OF FLORIDA vs. FINN, DEBRA D","2022-12-05","1","CARELESS DRIVING","DEFENDANT","DEBRA","D","FINN","1743 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQ9E","STATE OF FLORIDA vs. PETRAKIS, SUSAN CHRISTIE","2022-12-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","SUSAN","CHRISTIE","PETRAKIS","3958 37TH ST S APT 25, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQGE","STATE OF FLORIDA vs. STEPHENS, MICHAEL SYLVESTER","2022-12-05","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","MICHAEL","SYLVESTER","STEPHENS","7150 W HWY 98 UNIT 13301, PANAMA CITY BEACH FL 32407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQHE","STATE OF FLORIDA vs. LEUNG, DAWN JONES","2022-12-05","1","RAN STOP SIGN","DEFENDANT","DAWN","JONES","LEUNG","903  PINELLAS BAYWAY  S UNIT 202, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQIE","STATE OF FLORIDA vs. VANCASSELE, HARRY THEODOR","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","HARRY","THEODOR","VANCASSELE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQJE","STATE OF FLORIDA vs. MEYER, LOUIS BENJAMIN","2022-12-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","LOUIS","BENJAMIN","MEYER","430 20TH ST N APT        B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQME","STATE OF FLORIDA vs. JOYCE, PORTER ANN","2022-12-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PORTER","ANN","JOYCE","3742 41 WAY S UNIT       66E,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQNE","STATE OF FLORIDA vs. JOYCE, PORTER ANN","2022-12-05","1","REGISTRATION REQUIRED","DEFENDANT","PORTER","ANN","JOYCE","3742 41 WAY S UNIT       66E,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQOE","STATE OF FLORIDA vs. HERMINA PEREZ, JOSE A","2022-12-05","1","CARELESS DRIVING","DEFENDANT","JOSE","A","HERMINA PEREZ","3218 40TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQPE","STATE OF FLORIDA vs. DAVIS, MATTHEW BURNETT","2022-12-05","1","CARELESS DRIVING","DEFENDANT","MATTHEW","BURNETT","DAVIS","2066 54TH PL S UNIT       4,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQQE","STATE OF FLORIDA vs. ROLLINS, KAREN FAYE","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","FAYE","ROLLINS","9050 48TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQRE","STATE OF FLORIDA vs. KOHLER, BRITTANY LEIGH","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","MIA","KOHLER","5200 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQSE","STATE OF FLORIDA vs. STAUDINGER, GREGORY PAUL","2022-12-05","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","GREGORY","PAUL","STAUDINGER","5824 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQUE","STATE OF FLORIDA vs. STEPHENS, RASLAND DEANNA","2022-12-05","1","RAN STOP SIGN","DEFENDANT","RASLAND","DEANNA","STEPHENS","1121 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQXE","STATE OF FLORIDA vs. SORLINGAS, CHLOE LAUREL","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHLOE","LAUREL","SORLINGAS","TRANSIENT, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQYE","STATE OF FLORIDA vs. SORLINGAS, CHLOE LAUREL","2022-12-05","1","CARELESS DRIVING","DEFENDANT","CHLOE","LAUREL","SORLINGAS","TRANSIENT, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQZE","STATE OF FLORIDA vs. CANNEDY, ALTON LAVERN","2022-12-05","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","ALTON","LAVERN","CANNEDY","5123 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR1E","STATE OF FLORIDA vs. ELBERSON, LISA MARIE","2022-12-05","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","ELBERSON","6909 OLD BENTON DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR2E","STATE OF FLORIDA vs. MARLER, JARED MICHAEL","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JARED","MICHAEL","MARLER","7209 CYPRESS LAKE DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR3E","STATE OF FLORIDA vs. HARDEN-FRANKLIN, VERONICA RENETTA","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VERONICA","RENETTA","HARDEN-FRANKLIN","4061 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR4E","STATE OF FLORIDA vs. FORREST, LISA CAROL","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","CAROL","FORREST","1045 30TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR5E","STATE OF FLORIDA vs. LAURENT, RIVER X","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RIVER","X","LAURENT","1108 MERIDIAN ST,  NASHVILLE TN 37207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR6E","STATE OF FLORIDA vs. LAURENT, RIVER X","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RIVER","X","LAURENT","1108 MERIDIAN ST,  NASHVILLE TN 37207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR7E","STATE OF FLORIDA vs. PUETZ, ALISSA FAITH","2022-12-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ALISSA","FAITH","PUETZ","7035 4TH AVE N APT        6,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
