"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0824WBO","STATE OF FLORIDA vs. SIKORA, JOSEPH","2022-02-14","1","RECKLESS DRIVING","DEFENDANT","JOSEPH","","SIKORA","1301 ALEXANDER WAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYLE","STATE OF FLORIDA vs. GORNY, BRITTANY ALEXANDRA","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","ALEXANDRA","GORNY","540 TRINITY LN N APT  1308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYME","STATE OF FLORIDA vs. OVERTON, KEITH DEWAYNE","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","DEWAYNE","OVERTON","8039 BOCA CIEGA DR, ST PETER BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4PE","STATE OF FLORIDA vs. LARSON, KYLE ALTON","2022-02-14","1","DUI BAL .15 OR GREATER OR MINOR IN VEH","DEFENDANT","KYLE","ALTON","LARSON","10508 RAFFIA DR, PORT RICHEY FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775AZE","STATE OF FLORIDA vs. HANSON, JESSE","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","","HANSON","955 SPANISH OAKS BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B6TE","STATE OF FLORIDA vs. GARCIA, HENRY","2022-02-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HENRY","","GARCIA","2512 W CREST AVE, TAMPA FL 33614","116815","DANIEL","","PEREZ"
"CR","TRAFFIC COURT","AD0BEWE","STATE OF FLORIDA vs. WEST OHARA, RYAN GAIL","2022-02-14","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RYAN","GAIL","WEST OHARA","2546 ISLANDER CT, PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","ADI73QE","STATE OF FLORIDA vs. POOLE, KIARA ROCHELLE","2022-02-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIARA","ROCHELLE","POOLE","2175 62ND PLACE SOUTH APT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4R3E","STATE OF FLORIDA vs. HUFFMAN, TIMOTHY SCOTT","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","SCOTT","HUFFMAN","527 8TH ST N                  APT 8, ST PETERSBURG FL 33701","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4R6E","STATE OF FLORIDA vs. HICKS, MARLA ELIZABETH","2022-02-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLA","ELIZABETH","HICKS","4201 13TH WAY NE, ST PETERSBURG FL 33703","166219","DONALD","CARL","ANDERSON"
"CR","TRAFFIC COURT","ADW4SUE","STATE OF FLORIDA vs. WRIGHT, DEREK SHERARD","2022-02-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","SHERARD","WRIGHT","100 1ST AVE N, ST PETERSBURG FL 33701","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AE61L5E","STATE OF FLORIDA vs. PEDIGO, ELIJAH MYRONSIMMS","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIJAH","MYRON SIMMS","PEDIGO","2057 KINGS HIGHWAY    APT 10, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEB00TE","STATE OF FLORIDA vs. TRACEY, TERRY ALLEN","2022-02-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TERRY","ALLEN","TRACEY","1713 30TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2NZE","STATE OF FLORIDA vs. WYNN, RONNIE WAYNE","2022-02-14","1","FLEEING & ELUDING A LEO","DEFENDANT","RONNIE","WAYNE","WYNN","2140 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2O0E","STATE OF FLORIDA vs. WYNN, RONNIE WAYNE","2022-02-14","1","RECKLESS DRIVING","DEFENDANT","RONNIE","WAYNE","WYNN","2140 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ8E","STATE OF FLORIDA vs. AHRENS-GRAY, JODI REGINA","2022-02-14","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JODI","REGINA","AHRENS-GRAY","3762 HAILEY CT,  PALM HARBOR FL 34684","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMMXE","STATE OF FLORIDA vs. MCELROY, CHRISTIAN M","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","M","MCELROY","1270 LAGOON RD, TARPON SPRINGS FL 34689","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AEBMNOE","STATE OF FLORIDA vs. ABUNADA, BASHAR M","2022-02-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","BASHAR","MOHAMMAD","ABUNADA","9862 111TH ST, SEMINOLE FL 33772","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AEBMRQE","STATE OF FLORIDA vs. KRAUSS, TYLER RYAN","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","RYAN","KRAUSS","15418 HELMSDALE PL, LAKEWOOD RANCH FL 34202","64720","JOEL","J","BERMAN"
"CR","TRAFFIC COURT","AEBMS7E","STATE OF FLORIDA vs. MCGAN, KILLIAN SETH","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KILLIAN","SETH","MCGAN","174 RIDGE POINT LN, DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMSTE","STATE OF FLORIDA vs. BELLEMARE, BRIAN JOSEPH","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JOSEPH","BELLEMARE","250 NEW YORK AVE, DUNEDIN FL 34698","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMT0E","STATE OF FLORIDA vs. TURNER, TIMOTHY BLAKE","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","BLAKE","TURNER","3900 37TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT1E","STATE OF FLORIDA vs. PETTY, CIERRA LASHAY","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CIERRA","LASHAY","PETTY","714 E 113TH AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT2E","STATE OF FLORIDA vs. BEARD, JARELL DIIJON","2022-02-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARELL","DIIJON","BEARD","158 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT3E","STATE OF FLORIDA vs. HAMILTON, STACIA N","2022-02-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STACIA","N","HAMILTON","1730 LIGHTHOUSE TER S 14, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT4E","STATE OF FLORIDA vs. WILLIAMS, DYLAN RAY","2022-02-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DYLAN","RAY","WILLIAMS","4100 BIRCH ST NE, ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AELBVTE","STATE OF FLORIDA vs. WITKOWSKI, LUCAS EDWIN","2022-02-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUCAS","EDWIN","WITKOWSKI","8647 112TH ST, SEMINOLE FL 33772","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AELDBHE","STATE OF FLORIDA vs. PANZO, OSCAR","2022-02-14","1","CARELESS DRIVING","DEFENDANT","OSCAR","","PANZO","330 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDBIE","STATE OF FLORIDA vs. PANZO, OSCAR","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSCAR","","PANZO","330 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDDYE","STATE OF FLORIDA vs. VIZARO, DIANA LEA","2022-02-14","1","CARELESS DRIVING","DEFENDANT","DIANA","LEA","VIZARO","11455 HARBOR WAY UNIT       1613,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDEFE","STATE OF FLORIDA vs. GOOSIE, PERRY SETH","2022-02-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PERRY","SETH","GOOSIE","6250 ROOSEVELT BLVD LOT        68,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDETE","STATE OF FLORIDA vs. HERNANDEZ HERNANDEZ, EFREN","2022-02-14","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","EFREN","","HERNANDEZ HERNANDEZ","1500 CARLOS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDEVE","STATE OF FLORIDA vs. HERNANDEZ HERNANDEZ, EFREN","2022-02-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EFREN","","HERNANDEZ HERNANDEZ","1500 CARLOS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDF7E","STATE OF FLORIDA vs. IVANCHUK, NAZARY","2022-02-14","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","NAZARY","","IVANCHUK","27634 25TH DR S,  FEDERAL WAY WA 98003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDF8E","STATE OF FLORIDA vs. IVANCHUK, NAZARY","2022-02-14","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NAZARY","","IVANCHUK","27634 25TH DR S,  FEDERAL WAY WA 98003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFCE","STATE OF FLORIDA vs. HARRISON, GAILYN KAY","2022-02-14","1","CARELESS DRIVING","DEFENDANT","GAILYN","KAY","HARRISON","1001 STARKEY RD        UNIT 604, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFDE","STATE OF FLORIDA vs. NELSON, SCOTT WILLIAM","2022-02-14","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","SCOTT","WILLIAM","NELSON","6057 136TH TERRACE NO, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFEE","STATE OF FLORIDA vs. RIVERA RODRIGUEZ, RICHARD DAVID","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","DAVID","RIVERA RODRIGUEZ","12289 MAYBERRY RD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFLE","STATE OF FLORIDA vs. NELSON, ALYSSA LEEANN","2022-02-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALYSSA","LEEANN","NELSON","4203 AIR CARGO RD UNIT       11,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFME","STATE OF FLORIDA vs. NELSON, ALYSSA LEEANN","2022-02-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALYSSA","LEEANN","NELSON","4203 AIR CARGO RD UNIT       11,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFQE","STATE OF FLORIDA vs. HEINKEL, KYLE STEVEN","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KYLE","STEVEN","HEINKEL","7213 OAKLEY AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFRE","STATE OF FLORIDA vs. HEINKEL, KYLE STEVEN","2022-02-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KYLE","STEVEN","HEINKEL","7213 OAKLEY AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDFSE","STATE OF FLORIDA vs. CHAVEZ LOPEZ, MIGUEL","2022-02-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MIGUEL","","CHAVEZ LOPEZ","16416 US HWY 19 N LOT        743,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFTE","STATE OF FLORIDA vs. CHAVEZ LOPEZ, MIGUEL","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIGUEL","","CHAVEZ LOPEZ","16416 US HWY 19 N LOT        743,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDFVE","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2022-02-14","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG1E","STATE OF FLORIDA vs. HOUSENGA BROLSMA, CYNTHIA SUE","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CYNTHIA","SUE","HOUSENGA BROLSMA","1885 SHORE DR S UNIT       519,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDG2E","STATE OF FLORIDA vs. HOUSENGA BROLSMA, CYNTHIA SUE","2022-02-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CYNTHIA","SUE","HOUSENGA BROLSMA","1885 SHORE DR S UNIT       519,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUVJE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2022-02-14","1","RECKLESS DRIVING","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUUVKE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2022-02-14","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUV6AE","STATE OF FLORIDA vs. HUFFMAN, TIMOTHY SCOTT","2022-02-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TIMOTHY","SCOTT","HUFFMAN","527 8TH ST N                  APT 8, ST PETERSBURG FL 33701","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUV6BE","STATE OF FLORIDA vs. HUFFMAN, TIMOTHY SCOTT","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","SCOTT","HUFFMAN","527 8TH ST N                  APT 8, ST PETERSBURG FL 33701","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUV8FE","STATE OF FLORIDA vs. HERRING, DENNIS","2022-02-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","","HERRING","2730 50TH AVE N APT. # 1, ST PETERSBURG FL 33714","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","AEUVC6E","STATE OF FLORIDA vs. GREEN, BENJAMIN JAMAINE","2022-02-14","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BENJAMIN","JAMAINE","GREEN","6740 PARK BLVD N APT 202, PINELLAS PARK FL 37781","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEX916E","STATE OF FLORIDA vs. GLOSSER, VALERIE JEAN","2022-02-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VALERIE","JEAN","GLOSSER","1908 ELAINE DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX917E","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2022-02-14","1","DUI/BAL .15 OR GREATER","DEFENDANT","TIMOTHY","SCOTT","EVANS","619 ELIZABETH ST., LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W36E","STATE OF FLORIDA vs. DUCLOS, CARLOS","2022-02-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CARLOS","","DUCLOS","3810 W SAN CARLOS ST APT        111,  TAMPA FL 33629","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AF6W60E","STATE OF FLORIDA vs. TUCKER, DAVID P","2022-02-14","1","CARELESS DRIVING","DEFENDANT","DAVID","P","TUCKER","1409 ALPINE RD UNIT       2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W61E","STATE OF FLORIDA vs. TUCKER, DAVID P, III","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVID","P","TUCKER","1409 ALPINE RD UNIT       2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDEE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST APT E, CLEARWATER FL 33755","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AF6XFPE","STATE OF FLORIDA vs. RAHIM, AHLAM RAYD","2022-02-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AHLAM","RAYD","RAHIM","7214 WORCHESTER CT, BAYONET POINT FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XRVE","STATE OF FLORIDA vs. SPURGEON, CHANDLER B DOUGLAS","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHANDLER","B DOUGLAS","SPURGEON","16 SANDPIPER LN,  CRAWFORDVILLE FL 32327","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XS2E","STATE OF FLORIDA vs. CLEMMONS, PARKER JACK","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PARKER","JACK","CLEMMONS","10322 LOQUAT DR,  NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XTKE","STATE OF FLORIDA vs. SALES, HERMAN LEE, JR","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HERMAN","LEE","SALES","31284 PALM SONG PL,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XUKE","STATE OF FLORIDA vs. ELLISON, RAHEEM DAQUION","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAHEEM","DAQUION","ELLISON","7506 BOLANOS CT,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XWCE","STATE OF FLORIDA vs. ZEPEDA LOPEZ, DAVID ANTONIO","2022-02-14","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","ANTONIO","ZEPEDA LOPEZ","1780 DONCASTER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWDE","STATE OF FLORIDA vs. ZEPEDA LOPEZ, DAVID ANTONIO","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANTONIO","ZEPEDA LOPEZ","1780 DONCASTER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XWEE","STATE OF FLORIDA vs. MCCLURG, JEFFERY STEVEN","2022-02-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFERY","STEVEN","MCCLURG","5145 E BAY DR LOT        224,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWFE","STATE OF FLORIDA vs. BUI, VICTOR VAN","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","VAN","BUI","1922 MELROSE AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWGE","STATE OF FLORIDA vs. MANZ, ANTHONY CHARLES","2022-02-14","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ANTHONY","CHARLES","MANZ","1121 DRUID RD E APT        509,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWHE","STATE OF FLORIDA vs. MANZ, ANTHONY CHARLES","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","CHARLES","MANZ","1121 DRUID RD E APT        509,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWIE","STATE OF FLORIDA vs. HOVLAND, JAMES DALE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","JAMES","DALE","HOVLAND","PO BOX 439, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWJE","STATE OF FLORIDA vs. ABELENDA FERNANDEZ, JORGE LUIS","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","LUIS","ABELENDA FERNANDEZ","8425 N PACKWOOD AVE,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6XWKE","STATE OF FLORIDA vs. ONEEB, TAHIR","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAHIR","","ONEEB","444 77TH ST APT        2,  BROOKLYN NY 11209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWLE","STATE OF FLORIDA vs. EDWARDS, TEYONNA SHIANNE","2022-02-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TEYONNA","SHIANNE","EDWARDS","1200 COUNTRY CLUB DR UNIT       1206,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWME","STATE OF FLORIDA vs. LARUE, JOSHUA ALLEN","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ALLEN","LARUE","5001 BRIDGE ST APT        1710,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWNE","STATE OF FLORIDA vs. LARUE, JOSHUA ALLEN","2022-02-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSHUA","ALLEN","LARUE","5001 BRIDGE ST APT        1710,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWOE","STATE OF FLORIDA vs. HADLEY, FRED L","2022-02-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FRED","L","HADLEY","5042 TIMBERWOOD CIR,  ANDERSON IN 46012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWPE","STATE OF FLORIDA vs. BUTLER, TERESA ELAINE","2022-02-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TERESA","ELAINE","BUTLER","5042 TIMBERWOOD CIR,  ANDERSON IN 46012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWQE","STATE OF FLORIDA vs. PANETO RIVERA, JERRY","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERRY","","PANETO RIVERA","2904 W SAINT CONRAD ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWRE","STATE OF FLORIDA vs. PHILLIPS, KELVINIE ANN","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELVINIE","ANN","PHILLIPS","13147 AARONS PONDS DR APT        201,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWSE","STATE OF FLORIDA vs. KNAUF, ROBERT CHRISTOPHER","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CHRISTOPHER","KNAUF","33344 AZALEA RIDGE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWTE","STATE OF FLORIDA vs. KNAUF, ROBERT CHRISTOPHER","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","CHRISTOPHER","KNAUF","33344 AZALEA RIDGE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWUE","STATE OF FLORIDA vs. BESTAWROS, MARIAM S","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIAM","S","BESTAWROS","2706 E GRAND RESERVE UNIT       1137,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWVE","STATE OF FLORIDA vs. BESTAWROS, MARIAM S","2022-02-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MARIAM","S","BESTAWROS","2706 E GRAND RESERVE UNIT       1137,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWWE","STATE OF FLORIDA vs. RIVERS, TIMOTHY","2022-02-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TIMOTHY","","RIVERS","1039 CLAUDIA ST,  JACKSONVILLE FL 32206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWXE","STATE OF FLORIDA vs. SCOTT, DOMINIQUE TERRELL","2022-02-14","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DOMINIQUE","TERRELL","SCOTT","5710 LENOX AVE APT        203,  JACKSONVILLE FL 32205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWYE","STATE OF FLORIDA vs. SMITH, KIMBERLEE J","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLEE","J","SMITH","110 MT PLEASANT TPKE,  RANDOLPH NJ 07869","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XX1E","STATE OF FLORIDA vs. BARRETO, JOHNATHAN RENIER","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNATHAN","RENIER","BARRETO","14099 BELCHER RD S LOT        1025,  LARGO FL 33771","NO ATTORNEY","","",""
